Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
31189,TECHNIKUM MECHANICZNE NR 17 W KRAKOWIE,,356589847,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-06 03:07:50,2024-01-06 03:07:50,RSPO_Technikum | RSPO_w_skład_złożonej
31190,TECHNIKUM MECHANICZNE NR 30 W KRAKOWIE,,120313690,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 03:07:52,2024-01-06 03:07:52,RSPO_Technikum | RSPO_w_skład_złożonej
31191,TECHNIKUM MECHANICZNE NR 5 IM. STEFANA STARZYŃSKIEGO W WARSZAWIE,,015788284,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-06 03:07:53,2024-01-06 03:07:53,RSPO_Technikum | RSPO_w_skład_złożonej
31192,TECHNIKUM MECHANICZNE NR 5 IM. ZESŁAŃCÓW SYBIRU W GORZOWIE WIELKOPOLSKIM,,211271141,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 03:07:55,2024-01-06 03:07:55,RSPO_Technikum | RSPO_w_skład_złożonej
31193,TECHNIKUM MECHANICZNE NR 7 IM. JANA KILIŃSKIEGO,,015789065,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 03:07:57,2024-01-06 03:07:57,RSPO_Technikum | RSPO_w_skład_złożonej
31194,TECHNIKUM MECHANICZNE W BIAŁYMSTOKU ZESPOŁU SZKÓŁ MECHANICZNYCH IM. ŚW. JÓZEFA W BIAŁYMSTOKU,,200204890,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 03:07:59,2024-01-06 03:07:59,RSPO_Technikum | RSPO_w_skład_złożonej
31195,TECHNIKUM MECHANICZNE W ZELOWIE,,592266044,1001084,miasto,Zelów,Łódzkie,2024-01-06 03:08:04,2024-01-06 03:08:04,RSPO_Technikum | RSPO_w_skład_złożonej
31196,TECHNIKUM MECHANICZNO - ELEKTRYCZNE IM. ROTMISTRZA WITOLDA PILECKIEGO W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 1 W PIOTRKOWIE TRYBUNALSKIM,,592148132,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-06 03:08:06,2024-01-06 03:08:06,RSPO_Technikum | RSPO_w_skład_złożonej
31197,TECHNIKUM MECHANICZNO - ELEKTRYCZNE NR 3,,072333263,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-06 03:08:10,2024-01-06 03:08:10,RSPO_Technikum | RSPO_w_skład_złożonej
31198,TECHNIKUM MECHANICZNO-BUDOWLANE W RADOMSKU,,592147859,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 03:08:12,2024-01-06 03:08:12,RSPO_Technikum | RSPO_w_skład_złożonej
19182,TECHNIKUM MECHANICZNO-ELEKTRYCZNE IM. NIKOLI TESLI,,272112550,2463011,gmina miejska,Chorzów,Śląskie,2023-09-19 19:03:39,2024-01-06 03:08:14,RSPO_samodzielna | RSPO_Technikum
31199,TECHNIKUM MECHANICZNO-ELEKTRYCZNE NR 11 IM. TYTUSA MAKSYMILIANA HUBERA W BYDGOSZCZY,,093145022,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 03:08:16,2024-01-06 03:08:16,RSPO_Technikum | RSPO_w_skład_złożonej
31200,TECHNIKUM MECHANICZNO-ELEKTRYCZNE W BIAŁOGARDZIE,,331358142,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-06 03:08:18,2024-01-06 03:08:18,RSPO_Technikum | RSPO_w_skład_złożonej
31201,TECHNIKUM MECHANICZNO-ELEKTRYCZNE W BIŁGORAJU W REGIONALNYM CENTRUM EDUKACJI ZAWODOWEJ W BIŁGORAJU,,061482000,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-06 03:08:20,2024-01-06 03:08:20,RSPO_Technikum | RSPO_w_skład_złożonej
31202,TECHNIKUM MECHATRONICZNE NR 1,,015228846,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-06 03:08:22,2024-01-06 03:08:22,RSPO_Technikum | RSPO_w_skład_złożonej
31203,TECHNIKUM MENEDŻERSKO-USŁUGOWE W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 6 IM. KRÓLOWEJ JADWIGI W PIOTRKOWIE TRYBUNALSKIM,,592145790,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-06 03:08:24,2024-01-06 03:08:24,RSPO_Technikum | RSPO_w_skład_złożonej
31204,TECHNIKUM MORSKIE,,331455313,3213011,gmina miejska,Darłowo,Zachodniopomorskie,2024-01-06 03:08:26,2024-01-06 03:08:26,RSPO_Technikum | RSPO_w_skład_złożonej
31205,TECHNIKUM MORSKIE,,320003775,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-06 03:08:28,2024-01-06 03:08:28,RSPO_Technikum | RSPO_w_skład_złożonej
31206,TECHNIKUM MORSKIE W ŚWINOUJŚCIU,,812079591,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-06 03:08:30,2024-01-06 03:08:30,RSPO_Technikum | RSPO_w_skład_złożonej
31207,TECHNIKUM NOWOCZESNYCH TECHNOLOGII IM. JANA PAWŁA II W KLESZCZOWIE,,100721386,1001042,gmina wiejska,Kleszczów,Łódzkie,2024-01-06 03:08:31,2024-01-06 03:08:31,RSPO_Technikum | RSPO_w_skład_złożonej
31208,TECHNIKUM NR 1,,272130849,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-06 03:08:33,2024-01-06 03:08:33,RSPO_Technikum | RSPO_w_skład_złożonej
31209,TECHNIKUM NR 1,,691682079,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-06 03:08:35,2024-01-06 03:08:35,RSPO_Technikum | RSPO_w_skład_złożonej
31210,TECHNIKUM NR 1,,691681559,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-06 03:08:36,2024-01-06 03:08:36,RSPO_Technikum | RSPO_w_skład_złożonej
31211,TECHNIKUM NR 1,,272095797,2462011,gmina miejska,Bytom,Śląskie,2024-01-06 03:08:38,2024-01-06 03:08:38,RSPO_Technikum | RSPO_w_skład_złożonej
31212,TECHNIKUM NR 1,,272082352,2402044,miasto,Czechowice-Dziedzice,Śląskie,2024-01-06 03:08:40,2024-01-06 03:08:40,RSPO_Technikum | RSPO_w_skład_złożonej
31213,TECHNIKUM NR 1,,932826508,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-06 03:08:41,2024-01-06 03:08:41,RSPO_Technikum | RSPO_w_skład_złożonej
31214,TECHNIKUM NR 1,,130925556,1424044,miasto,Pułtusk,Mazowieckie,2024-01-06 03:08:43,2024-01-06 03:08:43,RSPO_Technikum | RSPO_w_skład_złożonej
31215,TECHNIKUM NR 1,,691682100,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 03:08:45,2024-01-06 03:08:45,RSPO_Technikum | RSPO_w_skład_złożonej
31216,TECHNIKUM NR 1,,030888054,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-06 03:08:46,2024-01-06 03:08:46,RSPO_Technikum | RSPO_w_skład_złożonej
31217,TECHNIKUM NR 1,,280045623,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-06 03:08:48,2024-01-06 03:08:48,RSPO_Technikum | RSPO_w_skład_złożonej
31218,TECHNIKUM NR 1,,611374118,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 03:08:50,2024-01-06 03:08:50,RSPO_Technikum | RSPO_w_skład_złożonej
31219,TECHNIKUM NR 1,,015891384,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-06 03:08:52,2024-01-06 03:08:52,RSPO_Technikum | RSPO_w_skład_złożonej
31220,TECHNIKUM NR 1,,280039700,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 03:08:53,2024-01-06 03:08:53,RSPO_Technikum | RSPO_w_skład_złożonej
31221,TECHNIKUM NR 1,,273707771,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-06 03:08:54,2024-01-06 03:08:54,RSPO_Technikum | RSPO_w_skład_złożonej
31222,TECHNIKUM NR 1,,830474095,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 03:08:56,2024-01-06 03:08:56,RSPO_Technikum | RSPO_w_skład_złożonej
31223,TECHNIKUM NR 1,,830469616,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 03:08:58,2024-01-06 03:08:58,RSPO_Technikum | RSPO_w_skład_złożonej
31224,TECHNIKUM NR 1,,812541405,3210034,miasto,Dębno,Zachodniopomorskie,2024-01-06 03:09:00,2024-01-06 03:09:00,RSPO_Technikum | RSPO_w_skład_złożonej
31225,TECHNIKUM NR 1,,192775255,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-06 03:09:02,2024-01-06 03:09:02,RSPO_Technikum | RSPO_w_skład_złożonej
31226,TECHNIKUM NR 1,,015537731,1418044,miasto,Piaseczno,Mazowieckie,2024-01-06 03:09:03,2024-01-06 03:09:03,RSPO_Technikum | RSPO_w_skład_złożonej
31227,TECHNIKUM NR 1,,712572202,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-06 03:09:05,2024-01-06 03:09:05,RSPO_Technikum | RSPO_w_skład_złożonej
31228,TECHNIKUM NR 1,,812532553,3210014,miasto,Barlinek,Zachodniopomorskie,2024-01-06 03:09:06,2024-01-06 03:09:06,RSPO_Technikum | RSPO_w_skład_złożonej
31229,TECHNIKUM NR 1,,211047596,0805054,miasto,Słubice,Lubuskie,2024-01-06 03:09:08,2024-01-06 03:09:08,RSPO_Technikum | RSPO_w_skład_złożonej
31230,TECHNIKUM NR 1,,072807927,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-06 03:09:09,2024-01-06 03:09:09,RSPO_Technikum | RSPO_w_skład_złożonej
31231,TECHNIKUM NR 1,,371111976,1802014,miasto,Brzozów,Podkarpackie,2024-01-06 03:09:11,2024-01-06 03:09:11,RSPO_Technikum | RSPO_w_skład_złożonej
31232,TECHNIKUM NR 1,,472892139,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 03:09:13,2024-01-06 03:09:13,RSPO_Technikum | RSPO_w_skład_złożonej
31233,TECHNIKUM NR 1,,411493438,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2024-01-06 03:09:15,2024-01-06 03:09:15,RSPO_Technikum | RSPO_w_skład_złożonej
31234,TECHNIKUM NR 1,,015542519,1418014,miasto,Góra Kalwaria,Mazowieckie,2024-01-06 03:09:16,2024-01-06 03:09:16,RSPO_Technikum | RSPO_w_skład_złożonej
31235,TECHNIKUM NR 1,,532331245,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-06 03:09:18,2024-01-06 03:09:18,RSPO_Technikum | RSPO_w_skład_złożonej
31236,TECHNIKUM NR 1,,100235958,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-06 03:09:20,2024-01-06 03:09:20,RSPO_Technikum | RSPO_w_skład_złożonej
31237,TECHNIKUM NR 1,,272226851,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 03:09:22,2024-01-06 03:09:22,RSPO_Technikum | RSPO_w_skład_złożonej
31238,TECHNIKUM NR 1,,978053358,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 03:09:24,2024-01-06 03:09:24,RSPO_Technikum | RSPO_w_skład_złożonej
31239,TECHNIKUM NR 1,,080213854,0811064,miasto,Lubsko,Lubuskie,2024-01-06 03:09:25,2024-01-06 03:09:25,RSPO_Technikum | RSPO_w_skład_złożonej
31240,TECHNIKUM NR 1,,015544501,1418024,miasto,Konstancin-Jeziorna,Mazowieckie,2024-01-06 03:09:27,2024-01-06 03:09:27,RSPO_Technikum | RSPO_w_skład_złożonej
31241,TECHNIKUM NR 1,,272039267,2477011,gmina miejska,Tychy,Śląskie,2024-01-06 03:09:29,2024-01-06 03:09:29,RSPO_Technikum | RSPO_w_skład_złożonej
31242,TECHNIKUM NR 1,,272107023,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 03:09:31,2024-01-06 03:09:31,RSPO_Technikum | RSPO_w_skład_złożonej
31243,TECHNIKUM NR 1,,070453313,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 03:09:32,2024-01-06 03:09:32,RSPO_Technikum | RSPO_w_skład_złożonej
31244,TECHNIKUM NR 1,,391009541,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 03:09:34,2024-01-06 03:09:34,RSPO_Technikum | RSPO_w_skład_złożonej
31245,TECHNIKUM NR 1,,634381758,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-06 03:09:36,2024-01-06 03:09:36,RSPO_Technikum | RSPO_w_skład_złożonej
31246,TECHNIKUM NR 1,,634389866,3024084,miasto,Wronki,Wielkopolskie,2024-01-06 03:09:38,2024-01-06 03:09:38,RSPO_Technikum | RSPO_w_skład_złożonej
31247,TECHNIKUM NR 1,,152175782,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-06 03:09:40,2024-01-06 03:09:40,RSPO_Technikum | RSPO_w_skład_złożonej
31248,TECHNIKUM NR 1 - ZESPÓŁ SZKÓŁ IM.BŁ. KS. PIOTRA DAŃKOWSKIEGO W JORDANOWIE,,356591488,1215011,gmina miejska,Jordanów,Małopolskie,2024-01-06 03:09:41,2024-01-06 03:09:41,RSPO_Technikum | RSPO_w_skład_złożonej
31249,TECHNIKUM NR 1 IM. ARMII KRAJOWEJ W PRZEMYŚLU,,651499136,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-06 03:09:46,2024-01-06 03:09:46,RSPO_Technikum | RSPO_w_skład_złożonej
31250,"TECHNIKUM NR 1 IM. BOHATERSKIEJ ZAŁOGI ORP ""ORZEŁ"" W WEJHEROWIE",,192775953,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 03:09:48,2024-01-06 03:09:48,RSPO_Technikum | RSPO_w_skład_złożonej
31251,TECHNIKUM NR 1 IM. GEN. ELŻBIETY ZAWACKIEJ W TORUNIU,,871667920,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 03:09:49,2024-01-06 03:09:49,RSPO_Technikum | RSPO_w_skład_złożonej
31252,TECHNIKUM NR 1 IM. GEN. JÓZEFA BEMA W KLUCZBORKU,,532327752,1604024,miasto,Kluczbork,Opolskie,2024-01-06 03:09:51,2024-01-06 03:09:51,RSPO_Technikum | RSPO_w_skład_złożonej
31253,TECHNIKUM NR 1 IM. HIPOLITA CEGIELSKIEGO W ŚRODZIE WLKP.,,300480321,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-06 03:09:52,2024-01-06 03:09:52,RSPO_Technikum | RSPO_w_skład_złożonej
31254,TECHNIKUM NR 1 IM. HIPOLITA CEGIELSKIEGO W ZŁOTOWIE,,570875790,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-06 03:09:54,2024-01-06 03:09:54,RSPO_Technikum | RSPO_w_skład_złożonej
31255,TECHNIKUM NR 1 IM. JACKA KARPIŃSKIEGO W PIEKARACH ŚLĄSKICH,,272712149,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-06 03:09:56,2024-01-06 03:09:56,RSPO_Technikum | RSPO_w_skład_złożonej
31256,TECHNIKUM NR 1 IM. JAKUBA STEFANA CEZAKA W ZGIERZU,,473072645,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-06 03:09:57,2024-01-06 03:09:57,RSPO_Technikum | RSPO_w_skład_złożonej
31257,TECHNIKUM NR 1 IM. JANA I JĘDRZEJA ŚNIADECKICH W KROTOSZYNIE,,251537145,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-06 03:09:59,2024-01-06 03:09:59,RSPO_Technikum | RSPO_w_skład_złożonej
31258,TECHNIKUM NR 1 IM. JANA SZCZEPANIKA W KROŚNIE,,371015089,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-06 03:10:01,2024-01-06 03:10:01,RSPO_Technikum | RSPO_w_skład_złożonej
31259,TECHNIKUM NR 1 IM. JÓZEFA LOMPY W OLEŚNIE,,532400621,1608034,miasto,Olesno,Opolskie,2024-01-06 03:10:02,2024-01-06 03:10:02,RSPO_Technikum | RSPO_w_skład_złożonej
31260,TECHNIKUM NR 1 IM. KARDYNAŁA STEFANA WYSZYŃSKIEGO W ŁĘCZYCY W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 1 W ŁĘCZYCY,,472892145,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-06 03:10:03,2024-01-06 03:10:03,RSPO_Technikum | RSPO_w_skład_złożonej
31261,TECHNIKUM NR 1 IM. KS. WACŁAWA BLIZIŃSKIEGO W LISKOWIE,,251541980,3007062,gmina wiejska,Lisków,Wielkopolskie,2024-01-06 03:10:05,2024-01-06 03:10:05,RSPO_Technikum | RSPO_w_skład_złożonej
31262,TECHNIKUM NR 1 IM. MARII SKŁODOWSKIEJ-CURIE,,272159669,2401021,gmina miejska,Czeladź,Śląskie,2024-01-06 03:10:07,2024-01-06 03:10:07,RSPO_Technikum | RSPO_w_skład_złożonej
31263,TECHNIKUM NR 1 IM. MIKOŁAJA KOPERNIKA EKONOMISTY,,871674385,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 03:10:09,2024-01-06 03:10:09,RSPO_Technikum | RSPO_w_skład_złożonej
31264,TECHNIKUM NR 1 IM. MIKOŁAJA KOPERNIKA W BUSKU-ZDROJU,,292439844,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-06 03:10:12,2024-01-06 03:10:12,RSPO_Technikum | RSPO_w_skład_złożonej
19183,TECHNIKUM NR 1 IM. MIKOŁAJA KOPERNIKA W ŻORACH,,272130275,2479011,gmina miejska,Żory,Śląskie,2023-09-19 19:03:41,2024-01-06 03:10:14,RSPO_samodzielna | RSPO_Technikum
31265,TECHNIKUM NR 1 IM. MUSTAFY KEMALA ATATÜRKA,,020464942,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-06 03:10:16,2024-01-06 03:10:16,RSPO_Technikum | RSPO_w_skład_złożonej
31266,TECHNIKUM NR 1 IM. PIASTÓW ŚLĄSKICH W WODZISŁAWIU ŚLĄSKIM,,273675321,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-06 03:10:18,2024-01-06 03:10:18,RSPO_Technikum | RSPO_w_skład_złożonej
31267,TECHNIKUM NR 1 IM. POWSTAŃCÓW ŚLĄSKICH,,272119049,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-06 03:10:19,2024-01-06 03:10:19,RSPO_Technikum | RSPO_w_skład_złożonej
31268,TECHNIKUM NR 1 IM. PROF. BOLESŁAWA KRUPIŃSKIEGO W LUBINIE,,391021370,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-06 03:10:21,2024-01-06 03:10:21,RSPO_Technikum | RSPO_w_skład_złożonej
31269,TECHNIKUM NR 1 IM. PROF. JANA CZOCHRALSKIEGO W JASTROWIU,,572044448,3031024,miasto,Jastrowie,Wielkopolskie,2024-01-06 03:10:25,2024-01-06 03:10:25,RSPO_Technikum | RSPO_w_skład_złożonej
31270,TECHNIKUM NR 1 IM. PROF. WACŁAWA ŻENCZYKOWSKIEGO W KŁODZKU,,891421332,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-06 03:10:27,2024-01-06 03:10:27,RSPO_Technikum | RSPO_w_skład_złożonej
31271,TECHNIKUM NR 1 IM. ROTMISTRZA WITOLDA PILECKIEGO W KOŃSKICH,,292441605,2605034,miasto,Końskie,Świętokrzyskie,2024-01-06 03:10:28,2024-01-06 03:10:28,RSPO_Technikum | RSPO_w_skład_złożonej
31272,TECHNIKUM NR 1 IM. RTM. WITOLDA PILECKIEGO W ZESPOLE SZKÓŁ NR 1 W OSTROWI MAZOWIECKIEJ,,551254923,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-06 03:10:32,2024-01-06 03:10:32,RSPO_Technikum | RSPO_w_skład_złożonej
31273,TECHNIKUM NR 1 IM. STANISŁAWA STASZICA,,211238273,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-06 03:10:34,2024-01-06 03:10:34,RSPO_Technikum | RSPO_w_skład_złożonej
31274,TECHNIKUM NR 1 IM. STANISŁAWA STASZICA W DZIAŁDOWIE,,519478270,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-06 03:10:36,2024-01-06 03:10:36,RSPO_Technikum | RSPO_w_skład_złożonej
31275,TECHNIKUM NR 1 IM. STANISŁAWA STASZICA W RYBNIKU,,241805547,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 03:10:38,2024-01-06 03:10:38,RSPO_Technikum | RSPO_w_skład_złożonej
31276,TECHNIKUM NR 1 IM. TADEUSZA KOŚCIUSZKI,,932939371,0222034,miasto,Wołów,Dolnośląskie,2024-01-06 03:10:40,2024-01-06 03:10:40,RSPO_Technikum | RSPO_w_skład_złożonej
31277,"TECHNIKUM NR 1 IM. TADEUSZA KOŚCIUSZKI W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 ""BUDOWLANKA"" W ZIELONEJ GÓRZE",,080126606,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 03:10:43,2024-01-06 03:10:43,RSPO_Technikum | RSPO_w_skład_złożonej
31278,TECHNIKUM NR 1 IM. TADEUSZA TAŃSKIEGO W SIERADZU,,731501087,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-06 03:10:45,2024-01-06 03:10:45,RSPO_Technikum | RSPO_w_skład_złożonej
31279,TECHNIKUM NR 1 IM. WALDEMARA GOSTOMCZYKA,,251595912,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 03:10:46,2024-01-06 03:10:46,RSPO_Technikum | RSPO_w_skład_złożonej
31280,TECHNIKUM NR 1 IM. WIESŁAWA SZAJDY W GDAŃSKU,,221780969,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 03:10:50,2024-01-06 03:10:50,RSPO_Technikum | RSPO_w_skład_złożonej
31281,TECHNIKUM NR 1 IM. ZBIGNIEWA HERBERTA W SIEMIANOWICACH ŚLĄSKICH,,278149910,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-06 03:10:52,2024-01-06 03:10:52,RSPO_Technikum | RSPO_w_skład_złożonej
31282,"TECHNIKUM NR 1 IM.DANUTY SIEDZIKÓWNY ""INKI"" W SOPOCIE",,192925016,2264011,gmina miejska,Sopot,Pomorskie,2024-01-06 03:10:54,2024-01-06 03:10:54,RSPO_Technikum | RSPO_w_skład_złożonej
31283,TECHNIKUM NR 1 W ALEKSANDROWIE KUJAWSKIM,,911296981,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-01-06 03:10:56,2024-01-06 03:10:56,RSPO_Technikum | RSPO_w_skład_złożonej
31284,TECHNIKUM NR 1 W BIELSKIEJ SZKOLE PRZEMYSŁOWEJ W BIELSKU-BIAŁEJ,,072797844,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 03:10:57,2024-01-06 03:10:57,RSPO_Technikum | RSPO_w_skład_złożonej
31285,TECHNIKUM NR 1 W BIELSKU PODLASKIM,,052007585,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-06 03:10:59,2024-01-06 03:10:59,RSPO_Technikum | RSPO_w_skład_złożonej
31286,TECHNIKUM NR 1 W BOLESŁAWCU,,231183579,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-06 03:11:01,2024-01-06 03:11:01,RSPO_Technikum | RSPO_w_skład_złożonej
31287,TECHNIKUM NR 1 W BRZEGU,,532337006,1601011,gmina miejska,Brzeg,Opolskie,2024-01-06 03:11:03,2024-01-06 03:11:03,RSPO_Technikum | RSPO_w_skład_złożonej
31288,TECHNIKUM NR 1 W BYCHAWIE,,060700943,0609034,miasto,Bychawa,Lubelskie,2024-01-06 03:11:05,2024-01-06 03:11:05,RSPO_Technikum | RSPO_w_skład_złożonej
31289,TECHNIKUM NR 1 W BYTOWIE,,771598782,2201024,miasto,Bytów,Pomorskie,2024-01-06 03:11:06,2024-01-06 03:11:06,RSPO_Technikum | RSPO_w_skład_złożonej
31290,TECHNIKUM NR 1 W CHEŁMIE,,110598854,0662011,gmina miejska,Chełm,Lubelskie,2024-01-06 03:11:08,2024-01-06 03:11:08,RSPO_Technikum | RSPO_w_skład_złożonej
31291,TECHNIKUM NR 1 W CHOJNICACH,,771602118,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-06 03:11:10,2024-01-06 03:11:10,RSPO_Technikum | RSPO_w_skład_złożonej
31292,TECHNIKUM NR 1 W CHRZANOWIE,,356581700,1203034,miasto,Chrzanów,Małopolskie,2024-01-06 03:11:11,2024-01-06 03:11:11,RSPO_Technikum | RSPO_w_skład_złożonej
31293,TECHNIKUM NR 1 W CIECHANOWIE,,130915635,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-06 03:11:13,2024-01-06 03:11:13,RSPO_Technikum | RSPO_w_skład_złożonej
31294,TECHNIKUM NR 1 W DĄBROWIE GÓRNICZEJ,,271988599,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-06 03:11:15,2024-01-06 03:11:15,RSPO_Technikum | RSPO_w_skład_złożonej
31295,TECHNIKUM NR 1 W DĄBROWIE TARNOWSKIEJ,,852709641,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2024-01-06 03:11:16,2024-01-06 03:11:16,RSPO_Technikum | RSPO_w_skład_złożonej
31296,TECHNIKUM NR 1 W DĘBLINIE,,386936478,0616011,gmina miejska,Dęblin,Lubelskie,2024-01-06 03:11:18,2024-01-06 03:11:18,RSPO_Technikum | RSPO_w_skład_złożonej
31297,TECHNIKUM NR 1 W DOBCZYCACH; UL. SZKOLNA 20A,,356588977,1209014,miasto,Dobczyce,Małopolskie,2024-01-06 03:11:20,2024-01-06 03:11:20,RSPO_Technikum | RSPO_w_skład_złożonej
31298,TECHNIKUM NR 1 W DZIERŻONIOWIE - ZESPÓŁ SZKÓŁ NR 1 IM. PROF. WILHELMA ROTKIEWICZA W DZIERŻONIOWIE,,891418732,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-06 03:11:21,2024-01-06 03:11:21,RSPO_Technikum | RSPO_w_skład_złożonej
31299,TECHNIKUM NR 1 W EŁKU,,519461653,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-06 03:11:23,2024-01-06 03:11:23,RSPO_Technikum | RSPO_w_skład_złożonej
31300,TECHNIKUM NR 1 W GARWOLINIE,,712370361,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-06 03:11:24,2024-01-06 03:11:24,RSPO_Technikum | RSPO_w_skład_złożonej
31301,TECHNIKUM NR 1 W GLIWICACH,,272159675,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 03:11:26,2024-01-06 03:11:26,RSPO_Technikum | RSPO_w_skład_złożonej
31302,TECHNIKUM NR 1 W GOLENIOWIE,,320405634,3204024,miasto,Goleniów,Zachodniopomorskie,2024-01-06 03:11:27,2024-01-06 03:11:27,RSPO_Technikum | RSPO_w_skład_złożonej
31303,TECHNIKUM NR 1 W GORLICACH,,492831145,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 03:11:29,2024-01-06 03:11:29,RSPO_Technikum | RSPO_w_skład_złożonej
31304,TECHNIKUM NR 1 W GUBINIE,,977998358,0802011,gmina miejska,Gubin,Lubuskie,2024-01-06 03:11:30,2024-01-06 03:11:30,RSPO_Technikum | RSPO_w_skład_złożonej
