Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5224,Jerzy Naszkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:11,2019-09-30 02:49:11,posłowie/Sejm
5252,Jerzy Paul,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:33,2019-09-30 02:49:33,posłowie/Sejm
5266,Jerzy Polaczek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:43,2019-09-30 02:49:43,posłowie/Sejm
5380,Jerzy Wilk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:17,2019-09-30 02:51:17,posłowie/Sejm
4965,Joanna Augustynowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:18,2019-09-30 02:46:18,posłowie/Sejm
4986,Joanna Borowiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:30,2019-09-30 02:46:30,posłowie/Sejm
5038,Joanna Fabisiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:01,2019-09-30 02:47:01,posłowie/Sejm
5041,Joanna Frydrych,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:03,2019-09-30 02:47:03,posłowie/Sejm
5108,Joanna Kluzik-Rostkowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:48,2019-09-30 02:47:48,posłowie/Sejm
5161,Joanna Lichocka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:26,2019-09-30 02:48:26,posłowie/Sejm
5203,Joanna Mihułka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:54,2019-09-30 02:48:54,posłowie/Sejm
5216,Joanna Mucha,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:05,2019-09-30 02:49:05,posłowie/Sejm
5299,Joanna Scheuring-Wielgus,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:09,2019-09-30 02:50:09,posłowie/Sejm
5078,Jolanta Hibner,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:27,2019-09-30 02:47:27,posłowie/Sejm
4991,Józef Brynkus,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:33,2019-09-30 02:46:33,posłowie/Sejm
5154,Józef Lassota,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:22,2019-09-30 02:48:22,posłowie/Sejm
5160,Józef Leśniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:25,2019-09-30 02:48:25,posłowie/Sejm
5081,Józefa Hrynkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:29,2019-09-30 02:47:29,posłowie/Sejm
5332,Józefa Szczurek-Żelazko,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:37,2019-09-30 02:50:37,posłowie/Sejm
4988,Kamil Bortniczuk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:31,2019-09-30 02:46:31,posłowie/Sejm
5048,Kamila Gasiuk-Pihowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:07,2019-09-30 02:47:07,posłowie/Sejm
5020,Katarzyna Czochara,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:51,2019-09-30 02:46:51,posłowie/Sejm
5032,Katarzyna Dutkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:57,2019-09-30 02:46:57,posłowie/Sejm
5170,Katarzyna Lubnauer,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:31,2019-09-30 02:48:31,posłowie/Sejm
5243,Katarzyna Osos,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:26,2019-09-30 02:49:26,posłowie/Sejm
5062,Kazimierz Gołojuch,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:16,2019-09-30 02:47:16,posłowie/Sejm
5072,Kazimierz Gwiazdowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:23,2019-09-30 02:47:23,posłowie/Sejm
5125,Kazimierz Kotowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:00,2019-09-30 02:48:00,posłowie/Sejm
5194,Kazimierz Matuszny,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:47,2019-09-30 02:48:47,posłowie/Sejm
5212,Kazimierz Moskal,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:01,2019-09-30 02:49:01,posłowie/Sejm
5264,Kazimierz Plocke,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:41,2019-09-30 02:49:41,posłowie/Sejm
5313,Kazimierz Smoliński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:22,2019-09-30 02:50:22,posłowie/Sejm
5220,Killion Munyama,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:08,2019-09-30 02:49:08,posłowie/Sejm
5044,Kinga Gajewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:04,2019-09-30 02:47:04,posłowie/Sejm
5209,Kornel Morawiecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:59,2019-09-30 02:48:59,posłowie/Sejm
5390,Kornelia Wróblewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:27,2019-09-30 02:51:27,posłowie/Sejm
5090,Krystian Jarubas,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:35,2019-09-30 02:47:35,posłowie/Sejm
5253,Krystyna Pawłowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:34,2019-09-30 02:49:34,posłowie/Sejm
5305,Krystyna Sibińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:14,2019-09-30 02:50:14,posłowie/Sejm
5308,Krystyna Skowrońska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:17,2019-09-30 02:50:17,posłowie/Sejm
5339,Krystyna Szumilas,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:43,2019-09-30 02:50:43,posłowie/Sejm
5391,Krystyna Wróblewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:28,2019-09-30 02:51:28,posłowie/Sejm
4990,Krzysztof Brejza,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:32,2019-09-30 02:46:32,posłowie/Sejm
5006,Krzysztof Ciebiada,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:42,2019-09-30 02:46:42,posłowie/Sejm
5012,Krzysztof Czabański,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:45,2019-09-30 02:46:45,posłowie/Sejm
5043,Krzysztof Gadowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:04,2019-09-30 02:47:04,posłowie/Sejm
5059,Krzysztof Głuchowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:14,2019-09-30 02:47:14,posłowie/Sejm
5129,Krzysztof Janusz Kozik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:03,2019-09-30 02:48:03,posłowie/Sejm
5145,Krzysztof Kubów,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:15,2019-09-30 02:48:15,posłowie/Sejm
5164,Krzysztof Lipiec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:28,2019-09-30 02:48:28,posłowie/Sejm
5176,Krzysztof Maciejewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:35,2019-09-30 02:48:35,posłowie/Sejm
5201,Krzysztof Michałkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:52,2019-09-30 02:48:52,posłowie/Sejm
5202,Krzysztof Mieszkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:53,2019-09-30 02:48:53,posłowie/Sejm
5244,Krzysztof Ostrowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:27,2019-09-30 02:49:27,posłowie/Sejm
5251,Krzysztof Paszyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:33,2019-09-30 02:49:33,posłowie/Sejm
5307,Krzysztof Sitarski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:16,2019-09-30 02:50:16,posłowie/Sejm
5338,Krzysztof Szulowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:42,2019-09-30 02:50:42,posłowie/Sejm
5354,Krzysztof Tchórzewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:55,2019-09-30 02:50:55,posłowie/Sejm
5362,Krzysztof Truskolaski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:02,2019-09-30 02:51:02,posłowie/Sejm
5395,Krzysztof Zaremba,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:31,2019-09-30 02:51:31,posłowie/Sejm
5114,Lech Kołakowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:53,2019-09-30 02:47:53,posłowie/Sejm
5321,Lech Sprawka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:29,2019-09-30 02:50:29,posłowie/Sejm
5133,Leonard Krasulski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:06,2019-09-30 02:48:06,posłowie/Sejm
5023,Leszek Dobrzyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:52,2019-09-30 02:46:52,posłowie/Sejm
5045,Leszek Galemba,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:05,2019-09-30 02:47:05,posłowie/Sejm
5119,Leszek Korzeniowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:57,2019-09-30 02:47:57,posłowie/Sejm
5286,Leszek Ruszczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:58,2019-09-30 02:49:58,posłowie/Sejm
4997,Lidia Burzyńska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:37,2019-09-30 02:46:37,posłowie/Sejm
5052,Lidia Gądek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:10,2019-09-30 02:47:10,posłowie/Sejm
5005,Lucjan Cichosz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:41,2019-09-30 02:46:41,posłowie/Sejm
5291,Łukasz Rzepecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:03,2019-09-30 02:50:03,posłowie/Sejm
5301,Łukasz Schreiber,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:11,2019-09-30 02:50:11,posłowie/Sejm
5398,Łukasz Zbonikowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:34,2019-09-30 02:51:34,posłowie/Sejm
4970,Maciej Badora,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:20,2019-09-30 02:46:20,posłowie/Sejm
5183,Maciej Małecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:39,2019-09-30 02:48:39,posłowie/Sejm
5188,Maciej Masłowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:42,2019-09-30 02:48:42,posłowie/Sejm
5375,Maciej Wąsik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:13,2019-09-30 02:51:13,posłowie/Sejm
4983,Magdalena Błeńska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:28,2019-09-30 02:46:28,posłowie/Sejm
5186,Magdalena Ewa Marek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:41,2019-09-30 02:48:41,posłowie/Sejm
5112,Magdalena Kochan,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:51,2019-09-30 02:47:51,posłowie/Sejm
4998,Małgorzata Chmiel,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:38,2019-09-30 02:46:38,posłowie/Sejm
5061,Małgorzata Golińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:16,2019-09-30 02:47:16,posłowie/Sejm
5064,Małgorzata Gosiewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:18,2019-09-30 02:47:18,posłowie/Sejm
5087,Małgorzata Janowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:33,2019-09-30 02:47:33,posłowie/Sejm
5104,Małgorzata Kidawa-Błońska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:46,2019-09-30 02:47:46,posłowie/Sejm
5228,Małgorzata Niemczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:14,2019-09-30 02:49:14,posłowie/Sejm
5256,Małgorzata Pępek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:36,2019-09-30 02:49:36,posłowie/Sejm
5374,Małgorzata Wassermann,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:12,2019-09-30 02:51:12,posłowie/Sejm
5393,Małgorzata Wypych,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:29,2019-09-30 02:51:29,posłowie/Sejm
5410,Małgorzata Zwiercan,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:44,2019-09-30 02:51:44,posłowie/Sejm
5031,Marcin Duszek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:57,2019-09-30 02:46:57,posłowie/Sejm
5080,Marcin Horała,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:28,2019-09-30 02:47:28,posłowie/Sejm
5105,Marcin Kierwiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:46,2019-09-30 02:47:46,posłowie/Sejm
5271,Marcin Porzucek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:46,2019-09-30 02:49:46,posłowie/Sejm
5352,Marcin Święcicki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:54,2019-09-30 02:50:54,posłowie/Sejm
4963,Marek Ast,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:17,2019-09-30 02:46:17,posłowie/Sejm
4980,Marek Biernacki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:26,2019-09-30 02:46:26,posłowie/Sejm
5079,Marek Hok,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:28,2019-09-30 02:47:28,posłowie/Sejm
5084,Marek Jakubiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:31,2019-09-30 02:47:31,posłowie/Sejm
5141,Marek Krząkała,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:11,2019-09-30 02:48:11,posłowie/Sejm
5147,Marek Kuchciński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:16,2019-09-30 02:48:16,posłowie/Sejm
5152,Marek Kwitek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:20,2019-09-30 02:48:20,posłowie/Sejm
5193,Marek Matuszewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:46,2019-09-30 02:48:46,posłowie/Sejm
5242,Marek Opioła,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:25,2019-09-30 02:49:25,posłowie/Sejm
5267,Marek Polak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:43,2019-09-30 02:49:43,posłowie/Sejm
5284,Marek Ruciński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:57,2019-09-30 02:49:57,posłowie/Sejm
5290,Marek Rząsa,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:02,2019-09-30 02:50:02,posłowie/Sejm
5297,Marek Sawicki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:08,2019-09-30 02:50:08,posłowie/Sejm
5320,Marek Sowa,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:28,2019-09-30 02:50:28,posłowie/Sejm
5327,Marek Suski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:33,2019-09-30 02:50:33,posłowie/Sejm
5388,Marek Wójcik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:25,2019-09-30 02:51:25,posłowie/Sejm
5394,Marek Zagórski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:30,2019-09-30 02:51:30,posłowie/Sejm
5088,Maria Małgorzata Janyska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:34,2019-09-30 02:47:34,posłowie/Sejm
5231,Maria Nowak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:16,2019-09-30 02:49:16,posłowie/Sejm
5408,Maria Zuba,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:42,2019-09-30 02:51:42,posłowie/Sejm
5400,Marian Zembala,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:36,2019-09-30 02:51:36,posłowie/Sejm
4982,Mariusz Błaszczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:27,2019-09-30 02:46:27,posłowie/Sejm
5100,Mariusz Kamiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:43,2019-09-30 02:47:43,posłowie/Sejm
5092,Mariusz Orion Jędrysek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:37,2019-09-30 02:47:37,posłowie/Sejm
5361,Mariusz Trepka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:01,2019-09-30 02:51:01,posłowie/Sejm
5382,Mariusz Witczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:19,2019-09-30 02:51:19,posłowie/Sejm
5060,Marta Golbik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:15,2019-09-30 02:47:15,posłowie/Sejm
5144,Marta Kubiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:14,2019-09-30 02:48:14,posłowie/Sejm
5174,Marzena Machałek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:34,2019-09-30 02:48:34,posłowie/Sejm
5237,Marzena Okła-Drewnowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:21,2019-09-30 02:49:21,posłowie/Sejm
5007,Michał Cieślak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:42,2019-09-30 02:46:42,posłowie/Sejm
5033,Michał Dworczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:58,2019-09-30 02:46:58,posłowie/Sejm
5082,Michał Jach,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:29,2019-09-30 02:47:29,posłowie/Sejm
5195,Michał Jan Mazowiecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:47,2019-09-30 02:48:47,posłowie/Sejm
5089,Michał Jaros,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:34,2019-09-30 02:47:34,posłowie/Sejm
5101,Michał Kamiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:43,2019-09-30 02:47:43,posłowie/Sejm
5323,Michał Stasiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:30,2019-09-30 02:50:30,posłowie/Sejm
5331,Michał Szczerba,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:36,2019-09-30 02:50:36,posłowie/Sejm
5385,Michał Wojtkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:22,2019-09-30 02:51:22,posłowie/Sejm
5389,Michał Wójcik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:26,2019-09-30 02:51:26,posłowie/Sejm
5103,Mieczysław Kasprzak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:45,2019-09-30 02:47:45,posłowie/Sejm
4974,Mieczysław Kazimierz Baszko,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:22,2019-09-30 02:46:22,posłowie/Sejm
5199,Mieczysław Miazga,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:51,2019-09-30 02:48:51,posłowie/Sejm
5180,Mirosław Maliszewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:38,2019-09-30 02:48:38,posłowie/Sejm
5247,Mirosław Pampuch,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:30,2019-09-30 02:49:30,posłowie/Sejm
5326,Mirosław Suchoń,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:32,2019-09-30 02:50:32,posłowie/Sejm
5234,Mirosława Nykiel,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:19,2019-09-30 02:49:19,posłowie/Sejm
5322,Mirosława Stachowiak-Różecka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:29,2019-09-30 02:50:29,posłowie/Sejm
5282,Monika Rosa,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:55,2019-09-30 02:49:55,posłowie/Sejm
5377,Monika Wielichowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:15,2019-09-30 02:51:15,posłowie/Sejm
5094,Norbert Kaczmarczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:39,2019-09-30 02:47:39,posłowie/Sejm
5236,Norbert Obrycki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:20,2019-09-30 02:49:20,posłowie/Sejm
5077,Paulina Hennig-Kloska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:26,2019-09-30 02:47:26,posłowie/Sejm
4962,Paweł Arndt,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:16,2019-09-30 02:46:16,posłowie/Sejm
4971,Paweł Bańkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:21,2019-09-30 02:46:21,posłowie/Sejm
4976,Paweł Bejda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:24,2019-09-30 02:46:24,posłowie/Sejm
5069,Paweł Grabowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:21,2019-09-30 02:47:21,posłowie/Sejm
5111,Paweł Kobyliński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:51,2019-09-30 02:47:51,posłowie/Sejm
5148,Paweł Kukiz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:17,2019-09-30 02:48:17,posłowie/Sejm
5167,Paweł Lisiecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:29,2019-09-30 02:48:29,posłowie/Sejm
5239,Paweł Olszewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:23,2019-09-30 02:49:23,posłowie/Sejm
5248,Paweł Papke,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:30,2019-09-30 02:49:30,posłowie/Sejm
5275,Paweł Pudłowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:50,2019-09-30 02:49:50,posłowie/Sejm
5289,Paweł Rychlik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:01,2019-09-30 02:50:01,posłowie/Sejm
5310,Paweł Skutecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:19,2019-09-30 02:50:19,posłowie/Sejm
5328,Paweł Suski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:34,2019-09-30 02:50:34,posłowie/Sejm
5333,Paweł Szefernaker,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:38,2019-09-30 02:50:38,posłowie/Sejm
5337,Paweł Szramka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:41,2019-09-30 02:50:41,posłowie/Sejm
4958,Piotr Apel,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:14,2019-09-30 02:46:14,posłowie/Sejm
4969,Piotr Babinetz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:20,2019-09-30 02:46:20,posłowie/Sejm
5008,Piotr Cieśliński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:43,2019-09-30 02:46:43,posłowie/Sejm
5057,Piotr Gliński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:13,2019-09-30 02:47:13,posłowie/Sejm
5097,Piotr Kaleta,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:41,2019-09-30 02:47:41,posłowie/Sejm
5136,Piotr Król,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:07,2019-09-30 02:48:07,posłowie/Sejm
5166,Piotr Liroy-Marzec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:29,2019-09-30 02:48:29,posłowie/Sejm
4968,Piotr Łukasz Babiarz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:19,2019-09-30 02:46:19,posłowie/Sejm
5207,Piotr Misiło,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:57,2019-09-30 02:48:57,posłowie/Sejm
5219,Piotr Müller,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:07,2019-09-30 02:49:07,posłowie/Sejm
5223,Piotr Naimski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:10,2019-09-30 02:49:10,posłowie/Sejm
5240,Piotr Olszówka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:24,2019-09-30 02:49:24,posłowie/Sejm
5268,Piotr Polak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:44,2019-09-30 02:49:44,posłowie/Sejm
5276,Piotr Pyzik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:50,2019-09-30 02:49:50,posłowie/Sejm
5367,Piotr Uruski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:06,2019-09-30 02:51:06,posłowie/Sejm
5368,Piotr Uściński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:07,2019-09-30 02:51:07,posłowie/Sejm
5369,Piotr Walkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:08,2019-09-30 02:51:08,posłowie/Sejm
5401,Piotr Zgorzelski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:37,2019-09-30 02:51:37,posłowie/Sejm
