Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24800,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W STRZYŻOWIE,,001030227,1819044,miasto,Strzyżów,Podkarpackie,2024-01-05 19:18:53,2024-01-05 19:18:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24801,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SULECHOWIE,,970779564,0809064,miasto,Sulechów,Lubuskie,2024-01-05 19:18:55,2024-01-05 19:18:55,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24802,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SUWAŁKACH,,000892719,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 19:18:57,2024-01-05 19:18:57,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24803,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SZCZYTNIE,,000707478,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-05 19:18:59,2024-01-05 19:18:59,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24804,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SZTUMIE,,001011690,2216054,miasto,Sztum,Pomorskie,2024-01-05 19:19:00,2024-01-05 19:19:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24805,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SZYDŁOWCU,,670919661,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-05 19:19:02,2024-01-05 19:19:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24806,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W TUCHOLI,,092910928,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 19:19:04,2024-01-05 19:19:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24807,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W WĄGROWCU,,001238778,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 19:19:06,2024-01-05 19:19:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24808,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W WYRZYSKU,,302349996,3019084,miasto,Wyrzysk,Wielkopolskie,2024-01-05 19:19:08,2024-01-05 19:19:08,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24810,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ZAMBROWIE,,000833208,2014011,gmina miejska,Zambrów,Podlaskie,2024-01-05 19:19:11,2024-01-05 19:19:11,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24811,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ZGIERZU,,472402201,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 19:19:13,2024-01-05 19:19:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24809,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ŻAGANIU,,970089782,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 19:19:09,2024-01-05 19:19:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24812,PORADNIA PSYCHOLOGICZNO -PEDAGOGICZNA,,000837666,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-05 19:19:14,2024-01-05 19:19:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24813,PORADNIA PSYCHOLOGICZNO -PEDAGOGICZNA W BIELSKU PODLASKIM,,000735084,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-05 19:19:16,2024-01-05 19:19:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24814,PORADNIA PSYCHOLOGICZNO -PEDAGOGICZNA W WOLINIE,,810487216,3207064,miasto,Wolin,Zachodniopomorskie,2024-01-05 19:19:18,2024-01-05 19:19:18,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24815,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA,,091580446,0413024,miasto,Sępólno Krajeńskie,Kujawsko-Pomorskie,2024-01-05 19:19:20,2024-01-05 19:19:20,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24816,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA,,000734950,1017094,miasto,Wieluń,Łódzkie,2024-01-05 19:19:21,2024-01-05 19:19:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24817,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA CZERWIONKA-LESZCZYNY,,001354830,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 19:19:23,2024-01-05 19:19:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24818,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA NR 2 W ZAMOŚCIU,,000707863,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 19:19:25,2024-01-05 19:19:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24819,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA NR 21,,012726992,1465038,dzielnica,Białołęka,Mazowieckie,2024-01-05 19:19:26,2024-01-05 19:19:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24820,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W GRYFOWIE ŚLĄSKIM,,230918010,0212014,miasto,Gryfów Śląski,Dolnośląskie,2024-01-05 19:19:28,2024-01-05 19:19:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24821,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W HAJNÓWCE,,000739082,2005011,gmina miejska,Hajnówka,Podlaskie,2024-01-05 19:19:29,2024-01-05 19:19:29,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24822,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W KRASNYMSTAWIE,,000739194,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-01-05 19:19:31,2024-01-05 19:19:31,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24823,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W ŁAŃCUCIE,,001030196,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 19:19:33,2024-01-05 19:19:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24824,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W ŁOSICACH,,000713770,1410024,miasto,Łosice,Mazowieckie,2024-01-05 19:19:35,2024-01-05 19:19:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24825,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W MILÓWCE,,071009490,2417092,gmina wiejska,Milówka,Śląskie,2024-01-05 19:19:36,2024-01-05 19:19:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24826,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W RABCE-ZDROJU,,492731120,1211124,miasto,Rabka-Zdrój,Małopolskie,2024-01-05 19:19:38,2024-01-05 19:19:38,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24827,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W SŁUPSKU,,000786621,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 19:19:40,2024-01-05 19:19:40,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24828,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W TRZEBNICY,,933033052,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 19:19:42,2024-01-05 19:19:42,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24829,PORADNIA PSYCHOLOGICZNO PEDAGOGICZNA W WĄBRZEŹNIE,,001082260,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-01-05 19:19:44,2024-01-05 19:19:44,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24830,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA,,000705930,0808054,miasto,Świebodzin,Lubuskie,2024-01-05 19:19:46,2024-01-05 19:19:46,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24831,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA NR 1,,000218940,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 19:19:48,2024-01-05 19:19:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24832,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA NR 2,,000957838,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 19:19:50,2024-01-05 19:19:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24833,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA NR 3,,001203350,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 19:19:51,2024-01-05 19:19:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24834,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA W DREZDENKU,,000824505,0806024,miasto,Drezdenko,Lubuskie,2024-01-05 19:19:53,2024-01-05 19:19:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24835,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA W NOWYM TARGU,,001018284,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 19:19:55,2024-01-05 19:19:55,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24836,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA W RACIBORZU,,000722199,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 19:19:57,2024-01-05 19:19:57,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24837,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA W STRZELCACH KRAJEŃSKICH,,000711936,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-05 19:20:01,2024-01-05 19:20:01,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24838,PORADNIA PSYCHOLOGICZNO- PEDAGOGICZNA W ZWOLENIU,,672894758,1436054,miasto,Zwoleń,Mazowieckie,2024-01-05 19:20:02,2024-01-05 19:20:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24839,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000705901,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 19:20:04,2024-01-05 19:20:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24840,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000711920,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 19:20:06,2024-01-05 19:20:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24841,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001082253,2812011,gmina miejska,Nowe Miasto Lubawskie,Warmińsko-Mazurskie,2024-01-05 19:20:08,2024-01-05 19:20:08,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24842,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000694474,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 19:20:09,2024-01-05 19:20:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24843,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,852532237,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 19:20:11,2024-01-05 19:20:11,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24844,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000694267,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 19:20:13,2024-01-05 19:20:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24845,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000703204,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:20:15,2024-01-05 19:20:15,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24846,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,650958725,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 19:20:17,2024-01-05 19:20:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24847,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,891062910,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 19:20:18,2024-01-05 19:20:18,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24848,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000714580,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 19:20:20,2024-01-05 19:20:20,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24849,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000707426,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-05 19:20:22,2024-01-05 19:20:22,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24850,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000844784,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 19:20:23,2024-01-05 19:20:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24851,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,673008948,1401014,miasto,Białobrzegi,Mazowieckie,2024-01-05 19:20:25,2024-01-05 19:20:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24852,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000902671,1812054,miasto,Nisko,Podkarpackie,2024-01-05 19:20:26,2024-01-05 19:20:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24853,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000721751,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 19:20:28,2024-01-05 19:20:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24854,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000705686,1214054,miasto,Proszowice,Małopolskie,2024-01-05 19:20:30,2024-01-05 19:20:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24855,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,711665108,1412151,gmina miejska,Sulejówek,Mazowieckie,2024-01-05 19:20:32,2024-01-05 19:20:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24856,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000743304,1602034,miasto,Głubczyce,Opolskie,2024-01-05 19:20:34,2024-01-05 19:20:34,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24857,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,361143228,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-05 19:20:36,2024-01-05 19:20:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24858,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001011661,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 19:20:38,2024-01-05 19:20:38,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24859,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001388963,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 19:20:40,2024-01-05 19:20:40,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24860,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000817592,2479011,gmina miejska,Żory,Śląskie,2024-01-05 19:20:42,2024-01-05 19:20:42,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24861,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000695829,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-05 19:20:44,2024-01-05 19:20:44,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24862,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,371000774,1802014,miasto,Brzozów,Podkarpackie,2024-01-05 19:20:45,2024-01-05 19:20:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24863,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001011684,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-05 19:20:47,2024-01-05 19:20:47,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24864,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000695798,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 19:20:49,2024-01-05 19:20:49,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24865,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000703150,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 19:20:51,2024-01-05 19:20:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24866,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000837643,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-05 19:20:54,2024-01-05 19:20:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24867,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000739509,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-05 19:20:56,2024-01-05 19:20:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24868,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001238821,3001011,gmina miejska,Chodzież,Wielkopolskie,2024-01-05 19:20:58,2024-01-05 19:20:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24869,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000694422,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 19:21:00,2024-01-05 19:21:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24870,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,020066779,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-05 19:21:02,2024-01-05 19:21:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24871,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000717005,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2024-01-05 19:21:04,2024-01-05 19:21:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24872,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001045832,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 19:21:06,2024-01-05 19:21:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24873,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000703240,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 19:21:08,2024-01-05 19:21:08,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24874,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,231184691,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2024-01-05 19:21:10,2024-01-05 19:21:10,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24875,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,016190181,1418044,miasto,Piaseczno,Mazowieckie,2024-01-05 19:21:12,2024-01-05 19:21:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24876,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000726056,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 19:21:14,2024-01-05 19:21:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24877,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,001082276,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 19:21:16,2024-01-05 19:21:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24878,"PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA ""ŚWIAT DZIECKA""",,527320952,1465118,dzielnica,Targówek,Mazowieckie,2024-01-05 19:21:18,2024-01-05 19:21:18,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24879,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA DLA DZIECI I MŁODZIEŻY Z AUTYZMEM,,000717577,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 19:21:19,2024-01-05 19:21:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24880,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA DLA DZIECI I MŁODZIEŻY ZE SPECJALNYMI POTRZEBAMI EDUKACYJNYMI,,000708006,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-05 19:21:21,2024-01-05 19:21:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24881,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA DLA POWIATU PRZEMYSKIEGO W PRZEMYŚL,,650971401,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 19:21:23,2024-01-05 19:21:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24882,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1,,020158843,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 19:21:25,2024-01-05 19:21:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24883,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1,,001097639,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 19:21:26,2024-01-05 19:21:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24884,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1,,000731086,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 19:21:28,2024-01-05 19:21:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24885,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1,,000722532,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:21:30,2024-01-05 19:21:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24886,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1,,000703115,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:21:32,2024-01-05 19:21:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24887,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1,,000223094,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:21:34,2024-01-05 19:21:34,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24888,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 DLA DZIECI ZE SPECJALNYMI POTRZEBAMI EDUKACYJNYMI,,611073983,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:21:35,2024-01-05 19:21:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24889,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W BIAŁYMSTOKU,,000690536,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 19:21:36,2024-01-05 19:21:36,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24890,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W CHEŁMIE,,000712723,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 19:21:38,2024-01-05 19:21:38,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24891,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W GDAŃSKU,,000736793,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:21:40,2024-01-05 19:21:40,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24892,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W GORZOWIE WLKP.,,210240894,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 19:21:42,2024-01-05 19:21:42,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24893,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W KALISZU,,000694209,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 19:21:44,2024-01-05 19:21:44,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24894,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W KRAKOWIE,,001050744,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 19:21:46,2024-01-05 19:21:46,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24895,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W LEGNICY,,000708868,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 19:21:48,2024-01-05 19:21:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24896,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W LUBLINIE,,001079707,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:21:50,2024-01-05 19:21:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24897,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W OLSZTYNIE,,000683275,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:21:51,2024-01-05 19:21:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24898,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W RZESZOWIE,,000195245,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:21:53,2024-01-05 19:21:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24899,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W SOSNOWCU,,000817706,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 19:21:55,2024-01-05 19:21:55,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24900,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 1 W ZAMOŚCIU,,000707857,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 19:21:56,2024-01-05 19:21:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24901,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 10,,000838111,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 19:21:58,2024-01-05 19:21:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24902,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA NR 13,,000838200,1465118,dzielnica,Targówek,Mazowieckie,2024-01-05 19:22:00,2024-01-05 19:22:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
