Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
36598,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1,,386811529,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-06 11:28:57,2024-01-06 11:28:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36599,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1,,381061549,0222014,miasto,Brzeg Dolny,Dolnośląskie,2024-01-06 11:28:59,2024-01-06 11:28:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36600,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 IM. FELIKSA MICHALSKIEGO W KNUROWIE,,278099230,2405011,gmina miejska,Knurów,Śląskie,2024-01-06 11:29:01,2024-01-06 11:29:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36601,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 IM. JANA BRZECHWY W CZECHOWICACH-DZIEDZICACH,,072721670,2402044,miasto,Czechowice-Dziedzice,Śląskie,2024-01-06 11:29:02,2024-01-06 11:29:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36602,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 IM. JANA PAWŁA II W WIEPRZU,,356557050,1218102,gmina wiejska,Wieprz,Małopolskie,2024-01-06 11:29:04,2024-01-06 11:29:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36603,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 IM. JANUSZA KORCZAKA W ŻYWCU,,072875136,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 11:29:06,2024-01-06 11:29:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36604,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W AUGUSTOWIE,,386324373,2001011,gmina miejska,Augustów,Podlaskie,2024-01-06 11:29:08,2024-01-06 11:29:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36605,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W BIAŁYMSTOKU,,200699436,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 11:29:10,2024-01-06 11:29:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36607,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W BISKUPCU,,281496701,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2024-01-06 11:29:13,2024-01-06 11:29:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36608,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W BRODNICY,,341319631,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-06 11:29:15,2024-01-06 11:29:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36609,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W BYDGOSZCZY,,384121542,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 11:29:17,2024-01-06 11:29:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36610,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W CHORZOWIE,,383954949,2463011,gmina miejska,Chorzów,Śląskie,2024-01-06 11:29:19,2024-01-06 11:29:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36611,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W DĄBROWIE GÓRNICZEJ; UL. ŻOŁNIERSKA 188,,364530233,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-06 11:29:21,2024-01-06 11:29:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36612,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W GLIWICACH,,243011283,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:29:22,2024-01-06 11:29:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36613,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W JAWORZNIE,,243025552,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-06 11:29:24,2024-01-06 11:29:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36614,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W KALISZU,,301644730,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-06 11:29:25,2024-01-06 11:29:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36615,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W KĘDZIERZYNIE-KOŹLU,,160802770,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-06 11:29:26,2024-01-06 11:29:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36616,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W KIELCACH,,386430342,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 11:29:28,2024-01-06 11:29:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36617,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W KOŚCIERZYNIE,,365338377,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-06 11:29:30,2024-01-06 11:29:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36618,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W KRAKOWIE,,121300702,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 11:29:32,2024-01-06 11:29:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36619,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W KRYNICY-ZDROJU,,121398285,1210074,miasto,Krynica-Zdrój,Małopolskie,2024-01-06 11:29:34,2024-01-06 11:29:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36620,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W LEŻAJSKU,,367991727,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-06 11:29:35,2024-01-06 11:29:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36621,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W LUBLINIE,,389859152,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 11:29:37,2024-01-06 11:29:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36622,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W ŁUŻNEJ,,381195190,1205062,gmina wiejska,Łużna,Małopolskie,2024-01-06 11:29:39,2024-01-06 11:29:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36623,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W MALBORKU,,383602624,2209011,gmina miejska,Malbork,Pomorskie,2024-01-06 11:29:41,2024-01-06 11:29:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36624,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W MECHOWCU,,362496383,1806062,gmina wiejska,Dzikowiec,Podkarpackie,2024-01-06 11:29:43,2024-01-06 11:29:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36625,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W MIŃSKU MAZOWIECKIM,,363631334,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-06 11:29:44,2024-01-06 11:29:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36626,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W MYSŁOWICACH,,243009010,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-06 11:29:46,2024-01-06 11:29:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36627,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W NISKU,,368099039,1812054,miasto,Nisko,Podkarpackie,2024-01-06 11:29:48,2024-01-06 11:29:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36628,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W NOWEJ RUDZIE,,382725069,0208041,gmina miejska,Nowa Ruda,Dolnośląskie,2024-01-06 11:29:50,2024-01-06 11:29:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36629,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W NOWYM DWORZE MAZOWIECKIM,,146254836,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-06 11:29:52,2024-01-06 11:29:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36630,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W NOWYM SĄCZU,,386520743,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 11:29:53,2024-01-06 11:29:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36631,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W OLSZTYNIE,,364961476,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 11:29:55,2024-01-06 11:29:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36632,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W PIEKARACH ŚLĄSKICH,,240431139,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-06 11:29:57,2024-01-06 11:29:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36633,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W PIWNICZNEJ-ZDROJU,,386938187,1210134,miasto,Piwniczna-Zdrój,Małopolskie,2024-01-06 11:29:59,2024-01-06 11:29:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36634,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W PRUDNIKU,,161475422,1610044,miasto,Prudnik,Opolskie,2024-01-06 11:30:00,2024-01-06 11:30:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36635,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W PRZECIESZYNIE IM. W. CHOTOMSKIEJ,,356336690,1213025,obszar wiejski,Brzeszcze,Małopolskie,2024-01-06 11:30:02,2024-01-06 11:30:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36636,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W RADOMIU,,146271579,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 11:30:05,2024-01-06 11:30:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36637,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W ROPIE,,521995399,1205082,gmina wiejska,Ropa,Małopolskie,2024-01-06 11:30:06,2024-01-06 11:30:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36638,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W RUDZIE ŚLĄSKIEJ,,368752456,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-06 11:30:09,2024-01-06 11:30:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36639,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W SOMPOLNIE,,311597595,3010104,miasto,Sompolno,Wielkopolskie,2024-01-06 11:30:11,2024-01-06 11:30:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36640,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W ŚWIDNIKU,,386287985,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-06 11:30:12,2024-01-06 11:30:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36641,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W TOMASZOWIE MAZOWIECKIM,,101630237,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-06 11:30:14,2024-01-06 11:30:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36642,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W WAŁBRZYCHU,,364876664,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-06 11:30:16,2024-01-06 11:30:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36643,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W ZAWOI CENTRUM,,381240542,1215082,gmina wiejska,Zawoja,Małopolskie,2024-01-06 11:30:18,2024-01-06 11:30:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36644,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W ZDUŃSKIEJ WOLI,,101803070,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 11:30:19,2024-01-06 11:30:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36645,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 1 W ŻURAWICY,,365172072,1813102,gmina wiejska,Żurawica,Podkarpackie,2024-01-06 11:30:21,2024-01-06 11:30:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36646,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10,,383923498,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 11:30:23,2024-01-06 11:30:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36647,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10,,380617803,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-06 11:30:24,2024-01-06 11:30:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36648,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10,,384110113,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:30:26,2024-01-06 11:30:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36649,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10,,020304010,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-06 11:30:28,2024-01-06 11:30:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36650,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10,,001139651,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 11:30:30,2024-01-06 11:30:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36652,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10 W GDAŃSKU,,522250632,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 11:30:35,2024-01-06 11:30:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36653,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10 W GLIWICACH,,363898037,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:30:37,2024-01-06 11:30:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36654,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10 W KRAKOWIE,,380016392,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 11:30:39,2024-01-06 11:30:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36655,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10 W RYBNIKU,,243291957,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 11:30:41,2024-01-06 11:30:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36656,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 10 W TOMASZOWIE MAZOWIECKIM,,367363505,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-06 11:30:43,2024-01-06 11:30:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36657,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11,,384110120,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:30:44,2024-01-06 11:30:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36658,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11,,383923570,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 11:30:46,2024-01-06 11:30:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36659,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11,,020124382,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2024-01-06 11:30:48,2024-01-06 11:30:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36660,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11,,001131951,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 11:30:50,2024-01-06 11:30:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36661,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11 W GDAŃSKU,,522239926,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 11:30:52,2024-01-06 11:30:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36662,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11 W GLIWICACH,,367338223,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:30:54,2024-01-06 11:30:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36663,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11 W KRAKOWIE,,365132227,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 11:30:55,2024-01-06 11:30:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36664,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11 W RYBNIKU,,242957845,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 11:30:57,2024-01-06 11:30:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36665,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 11 W WARSZAWIE,,389154322,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-06 11:30:59,2024-01-06 11:30:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36667,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12,,384110136,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:31:02,2024-01-06 11:31:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36668,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12,,300659860,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 11:31:05,2024-01-06 11:31:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36669,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12,,021024056,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-06 11:31:07,2024-01-06 11:31:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36670,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12 W GLIWICACH,,367338230,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:31:09,2024-01-06 11:31:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36671,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12 W KRAKOWIE,,385173771,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 11:31:11,2024-01-06 11:31:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36672,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12 W RYBNIKU,,243291970,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 11:31:12,2024-01-06 11:31:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36673,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12 W RZESZOWIE,,690004740,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 11:31:14,2024-01-06 11:31:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36674,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 12 W WARSZAWIE,,525885489,1465138,dzielnica,Ursynów,Mazowieckie,2024-01-06 11:31:16,2024-01-06 11:31:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36675,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 13,,634372133,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 11:31:18,2024-01-06 11:31:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36676,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 13,,384110159,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:31:20,2024-01-06 11:31:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36677,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 13,,021942651,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-06 11:31:21,2024-01-06 11:31:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36678,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 13 W GLIWICACH,,380678377,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:31:25,2024-01-06 11:31:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36679,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 13 W KRAKOWIE,,120008603,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 11:31:27,2024-01-06 11:31:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36680,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 14,,021305186,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-06 11:31:29,2024-01-06 11:31:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36681,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 14,,389246685,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 11:31:31,2024-01-06 11:31:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36682,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 14,,522488782,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:31:33,2024-01-06 11:31:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36683,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 14 W GLIWICACH,,386923375,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:31:35,2024-01-06 11:31:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36684,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 14 W KRAKOWIE,,121309324,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 11:31:37,2024-01-06 11:31:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36685,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 14 W RYBNIKU,,243535773,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 11:31:39,2024-01-06 11:31:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36686,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 15,,522488813,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:31:40,2024-01-06 11:31:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36687,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 15,,389246969,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-06 11:31:42,2024-01-06 11:31:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36688,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 15,,021009520,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-06 11:31:44,2024-01-06 11:31:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36689,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 15 W GLIWICACH,,386923671,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:31:45,2024-01-06 11:31:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36690,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 15 W KRAKOWIE,,000254858,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 11:31:49,2024-01-06 11:31:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36691,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 15 W RYBNIKU,,243340012,2473011,gmina miejska,Rybnik,Śląskie,2024-01-06 11:31:51,2024-01-06 11:31:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36692,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 16,,021625732,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-06 11:31:53,2024-01-06 11:31:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36693,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 16,,522859422,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-06 11:31:55,2024-01-06 11:31:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36694,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 16,,522488836,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:31:57,2024-01-06 11:31:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36695,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 16 W GLIWICACH,,386923990,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:31:59,2024-01-06 11:31:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36696,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 16 W KRAKOWIE,,362264081,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 11:32:00,2024-01-06 11:32:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36697,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 16 W ZABRZU,,277614470,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 11:32:02,2024-01-06 11:32:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36698,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 17,,021018995,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-06 11:32:04,2024-01-06 11:32:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36699,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 17,,522488859,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 11:32:06,2024-01-06 11:32:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36700,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 17,,525735583,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-06 11:32:08,2024-01-06 11:32:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36701,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 17 W GLIWICACH,,277864734,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 11:32:10,2024-01-06 11:32:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36702,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 17 W KRAKOWIE,,356566651,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 11:32:13,2024-01-06 11:32:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36703,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY NR 18,,525735620,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-06 11:32:14,2024-01-06 11:32:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
