Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
7381,Lubelskie Przedsiębiorstwo Energetyki Cieplnej Spółka Akcyjna,,430980913,0663011,gmina miejska,Lublin,Lubelskie,2021-01-18 19:23:49,2021-01-18 19:23:49,spółki komunalne
7376,Lubelskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o.,,432727727,0663011,gmina miejska,Lublin,Lubelskie,2021-01-18 19:23:43,2021-01-18 19:23:43,spółki komunalne
6949,Lubskie Wodociągi i Kanalizacja Sp. z o. o.,,080487020,0811064,miasto,Lubsko,Lubuskie,2021-01-18 19:13:32,2021-01-18 19:13:32,spółki komunalne
7400,Lubuski Park Przemysłowo-Technologiczny Spółka z o.o.,,080465403,0862011,gmina miejska,Zielona Góra,Lubuskie,2021-01-18 19:24:17,2021-01-18 19:24:17,spółki komunalne
6959,Łobeskie Przedsiębiorstwo Komunalne Sp. z o.o.,,385095640,3218024,miasto,Łobez,Zachodniopomorskie,2021-01-18 19:13:45,2021-01-18 19:13:45,spółki komunalne
7409,Łódzka Specjalna Strefa Ekonomiczna S.A.,,471537330,1061069,delegatura,Łódź-Widzew,Łódzkie,2021-01-18 19:24:28,2022-03-14 14:56:32,spółka skarbu państwa | spółki komunalne
7410,Łódzka Spółka Infrastrukturalna Sp. z o.o.,,100077301,1061049,delegatura,Łódź-Polesie,Łódzkie,2021-01-18 19:24:30,2021-01-18 19:24:30,spółki komunalne
7411,"Łódzki Rynek Hurtowy ""Zjazdowa"" S.A.",,471593788,1061069,delegatura,Łódź-Widzew,Łódzkie,2021-01-18 19:24:31,2021-01-18 19:24:31,spółki komunalne
7412,Łódzkie Centrum Filmowe Sp. z o.o.,,100861963,1061049,delegatura,Łódź-Polesie,Łódzkie,2021-01-18 19:24:32,2021-01-18 19:24:32,spółki komunalne
6359,Malborskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,170722796,2209011,gmina miejska,Malbork,Pomorskie,2021-01-14 21:01:06,2021-01-18 19:00:37,spółki komunalne
7826,Malczyckie Usługi Komunalne Sp. z o.o,,020717998,0218022,gmina wiejska,Malczyce,Dolnośląskie,2021-01-18 19:35:11,2021-01-18 19:35:25,spółki komunalne
7450,Małopolski Fundusz Poręczeń Kredytowych Spółka z o.o. w Nowym Sączu,,492953552,1262011,gmina miejska,Nowy Sącz,Małopolskie,2021-01-18 19:25:24,2021-01-18 19:25:24,spółki komunalne
6363,Mareckie Inwestycje Miejskie Sp. z o. o.,,146071277,1434021,gmina miejska,Marki,Mazowieckie,2021-01-14 21:01:11,2021-01-18 19:00:42,spółki komunalne
6964,Margonin Invest Sp. z o.o.,,366180808,3001044,miasto,Margonin,Wielkopolskie,2021-01-18 19:13:53,2021-01-18 19:13:53,spółki komunalne
6888,MARINA KAMIEŃ POMORSKI Sp. z o.o.,,320617690,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2021-01-18 19:12:08,2021-01-18 19:12:08,spółki komunalne
7699,Master Odpady i Energia Spółka z o.o. z siedzibą w Tychach,,273854704,2477011,gmina miejska,Tychy,Śląskie,2021-01-18 19:32:03,2021-01-18 19:42:23,spółki komunalne
7492,Mazowiecki Fundusz Poręczeń Kredytowych sp. z o.o.,,015526348,1465078,dzielnica,Praga-Południe,Mazowieckie,2021-01-18 19:26:19,2021-01-18 19:26:30,spółki komunalne
7493,MDR Radom sp. z o.o.,,369722262,1465108,dzielnica,Śródmieście,Mazowieckie,2021-01-18 19:26:21,2021-01-18 19:26:21,spółki komunalne
4854,MEGREZ SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,240872286,2477011,gmina miejska,Tychy,Śląskie,2019-09-27 17:01:03,2024-02-02 13:53:05,spółki komunalne | szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo w ochronie zdrowia pracujących | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/seksuologia | szpitale/transfuzjologia kliniczna | szpitale/urologia
7504,Metro Warszawskie sp. z o.o.,,015314592,1465138,dzielnica,Ursynów,Mazowieckie,2021-01-18 19:26:37,2021-01-18 19:26:37,spółki komunalne
7925,METROPOLITALNY ZWIĄZEK KOMUNIKACYJNY ZATOKI GDAŃSKIEJ,,220453903,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:42:15,2021-01-18 19:42:15,spółki komunalne
7001,MG Sport i Nieruchomości sp. z o.o.,,301065848,3021114,miasto,Murowana Goślina,Wielkopolskie,2021-01-18 19:14:48,2021-01-18 19:14:48,spółki komunalne
6381,"Miasteczko Westernowe ""Mrongoville""",,280300127,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2021-01-14 21:01:36,2021-01-18 19:01:07,spółki komunalne
7413,Miejska Arena Kultury i Sportu Sp. z o.o.,,100694548,1061049,delegatura,Łódź-Polesie,Łódzkie,2021-01-18 19:24:33,2021-01-18 19:24:33,spółki komunalne
6445,Miejska Energetyka Cieplna,,570006604,3019011,gmina miejska,Piła,Wielkopolskie,2021-01-14 21:03:04,2021-01-18 19:02:39,spółki komunalne
6282,Miejska Energetyka Cieplna,,330259604,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2021-01-14 20:59:19,2021-01-18 18:58:50,spółki komunalne
6572,Miejska Energetyka Cieplna Sp. z o. o.,,330031628,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2021-01-14 21:05:52,2021-01-18 19:05:30,spółki komunalne
6150,Miejska Energetyka Cieplna Sp. z o.o.,,300076198,3001011,gmina miejska,Chodzież,Wielkopolskie,2021-01-14 20:56:12,2021-01-18 18:55:41,spółki komunalne
6382,Miejska Energetyka Cieplna sp. z o.o. w Mrągowie,,510031017,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2021-01-14 21:01:37,2021-01-18 19:01:08,spółki komunalne
6580,MIEJSKA ENERGETYKA CIEPLNA SPÓŁKA z o.o.,,330580588,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2021-01-14 21:06:06,2021-01-18 19:05:43,spółki komunalne
7791,Miejska Energetyka Cieplna Spółka z o.o. w Koszalinie,,330091493,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2021-01-18 19:34:18,2021-01-18 19:34:18,spółki komunalne
7442,Miejska Infrastruktura sp. z o. o. w likwidacji,,123075422,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2021-01-18 19:25:13,2021-01-18 19:25:13,spółki komunalne
6172,Miejska Kanalizacja i Wodociągi Sp. z o. o.,,570004947,3002011,gmina miejska,Czarnków,Wielkopolskie,2021-01-14 20:56:41,2021-01-18 18:56:11,spółki komunalne
6367,Miejska Komunikacja Samochodowa,,690435083,1811011,gmina miejska,Mielec,Podkarpackie,2021-01-14 21:01:16,2021-01-18 19:00:48,spółki komunalne
6514,Miejska Komunikacja Samochodowa Sp. z o.o.,,290826360,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2021-01-14 21:04:35,2021-01-18 19:04:12,spółki komunalne
6183,Miejska Komunikacja Samochodowa Sp. z o.o.,,850490500,1803011,gmina miejska,Dębica,Podkarpackie,2021-01-14 20:56:55,2021-01-18 18:56:27,spółki komunalne
6249,Miejska Komunikacja Samochodowa w Jaśle Sp. z o. .o.,,382112579,1805011,gmina miejska,Jasło,Podkarpackie,2021-01-14 20:58:28,2021-01-18 18:57:59,spółki komunalne
6971,Miejska Spółka Komunalna AQUALIFT Sp. z o.o.,,301993867,3014034,miasto,Międzychód,Wielkopolskie,2021-01-18 19:14:06,2021-01-18 19:14:06,spółki komunalne
6239,Miejska Spółka Komunalna Sp. z o.o.,,240766271,2414021,gmina miejska,Imielin,Śląskie,2021-01-14 20:58:15,2021-01-18 18:57:46,spółki komunalne
7277,MIEJSKA SPÓŁKA KOMUNALNA SP.Z O.O. W ZŁOCZEWIE,,101566226,1014114,miasto,Złoczew,Łódzkie,2021-01-18 19:21:26,2021-01-18 19:21:26,spółki komunalne
7135,Miejska Spółka SKO-EKO Sp. z o.o.,,241438066,2403104,miasto,Skoczów,Śląskie,2021-01-18 19:18:10,2021-01-18 19:18:10,spółki komunalne
6718,Miejski Klub Sportowy Będzin S.A.,,243614001,2401011,gmina miejska,Będzin,Śląskie,2021-01-18 18:54:37,2022-12-06 14:01:02,klub sportowy | siatkówka | spółki komunalne
7748,Miejski Klub Sportowy Kalisz Sp. z o. o.,,301793602,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:19,2022-12-07 16:49:59,klub kobiecy | klub sportowy | siatkówka | spółki komunalne
7414,Miejski Ogród Zoologiczny Sp. z o.o.,,364088429,1061049,delegatura,Łódź-Polesie,Łódzkie,2021-01-18 19:24:35,2021-01-18 19:24:35,spółki komunalne
6661,Miejski Ośrodek Sportu i Rekreacji,,000330565,1020031,gmina miejska,Zgierz,Łódzkie,2021-01-14 21:08:27,2021-01-18 19:07:34,spółki komunalne
6391,Miejski Ośrodek Sportu i Rekreacji,,000331464,0804011,gmina miejska,Nowa Sól,Lubuskie,2021-01-14 21:01:50,2021-01-18 19:01:21,spółki komunalne
6406,Miejski Ośrodek Sportu i Rekreacji,,000331228,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2021-01-14 21:02:12,2021-01-18 19:01:41,spółki komunalne
6614,Miejski Ośrodek Sportu i Rekreacji,,570074020,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2021-01-14 21:07:20,2021-01-18 19:06:28,spółki komunalne
7377,"Miejski Ośrodek Sportu i Rekreacji ""Bystrzyca"" Sp. z o. o.",,060972765,0663011,gmina miejska,Lublin,Lubelskie,2021-01-18 19:23:44,2021-01-18 19:23:44,spółki komunalne
7473,Miejski Ośrodek Sportu i Rekreacji Płock sp. z o.o.,,366071611,1462011,gmina miejska,Płock,Mazowieckie,2021-01-18 19:25:54,2021-01-18 19:25:54,spółki komunalne
6377,Miejski Ośrodek Sportu i Rekreacji Sp. z o.o.,,386353280,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2021-01-14 21:01:31,2021-01-18 19:01:01,spółki komunalne
6327,Miejski Ośrodek Sportu i Rekreacji w Lubartowie,,061406832,0608011,gmina miejska,Lubartów,Lubelskie,2021-01-14 21:00:21,2021-01-18 18:59:52,spółki komunalne
6337,Miejski Ośrodek Sportu i Rekreacji w Łańcucie,,360987295,1810011,gmina miejska,Łańcut,Podkarpackie,2021-01-14 21:00:35,2021-01-18 19:00:09,spółki komunalne
7087,Miejski Ośrodek Sportu i Rekreacji w Proszowicach,,363016066,1214054,miasto,Proszowice,Małopolskie,2021-01-18 19:16:58,2021-01-18 19:16:58,spółki komunalne
6475,Miejski Ośrodek Sportu i Rekreacji w Pułtusku,,140713102,1424044,miasto,Pułtusk,Mazowieckie,2021-01-14 21:03:44,2021-01-18 19:03:21,spółki komunalne
7487,"Miejski Ośrodek Sportu i Rekreacji w Radomiu, Sp. z o.o.",,146989199,1463011,gmina miejska,Radom,Mazowieckie,2021-01-18 19:26:13,2021-01-18 19:26:13,spółki komunalne
6532,Miejski Ośrodek Sportu i Rekreacji w Sochaczewie,,141384480,1428011,gmina miejska,Sochaczew,Mazowieckie,2021-01-14 21:04:59,2021-01-18 19:04:37,spółki komunalne
7706,Miejski Ośrodek Sportu i Rekreacji w Zabrzu Sp. z o.o.,,276854640,2478011,gmina miejska,Zabrze,Śląskie,2021-01-18 19:32:17,2021-01-18 19:32:17,spółki komunalne
6684,"Miejski Ośrodek Sportu, Rekreacji i Wypoczynku w Żarach",,000577515,0811021,gmina miejska,Żary,Lubuskie,2021-01-14 21:08:58,2021-01-18 19:08:06,spółki komunalne
6715,Miejski Zakład Budynków Mieszkalnych Sp. z o.o.,,277508413,2401011,gmina miejska,Będzin,Śląskie,2021-01-18 18:54:34,2021-01-18 18:54:34,spółki komunalne
6540,Miejski Zakład Budynków Spółka z o. o.,,831205960,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2021-01-14 21:05:11,2021-01-18 19:04:48,spółki komunalne
6273,Miejski Zakład Energetyki Cieplnej,,310219626,3009011,gmina miejska,Koło,Wielkopolskie,2021-01-14 20:59:06,2021-01-18 18:58:39,spółki komunalne
6693,"Miejski Zakład Energetyki Cieplnej ""EKOTERM"" Spółka z o.o.",,070051187,2417011,gmina miejska,Żywiec,Śląskie,2021-01-14 21:09:10,2021-01-18 19:08:18,spółki komunalne
6401,Miejski Zakład Energetyki Cieplnej Sp. z o.o.,,932253886,0215011,gmina miejska,Oława,Dolnośląskie,2021-01-14 21:02:03,2021-01-18 19:01:33,spółki komunalne
6263,Miejski Zakład Energetyki Cieplnej Sp. z o.o. - MZEC,,531342666,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2021-01-14 20:58:53,2021-01-18 18:58:23,spółki komunalne
6909,Miejski Zakład Energetyki Cieplnej Spółka z o.o.,,071005025,1213044,miasto,Kęty,Małopolskie,2021-01-18 19:12:34,2021-01-18 19:12:34,spółki komunalne
6616,MIEJSKI ZAKŁAD ENERGETYKI CIEPLNEJ WODOCIĄGÓW I KANALIZACJI Sp. z o. o. w Wąbrzeźnie,,870489148,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2021-01-14 21:07:22,2021-01-18 19:06:31,spółki komunalne
6567,Miejski Zakład Gospodarki Komunalnej,,142735562,1433082,gmina wiejska,Stoczek,Mazowieckie,2021-01-14 21:05:46,2021-01-18 19:05:24,spółki komunalne
6578,Miejski Zakład Gospodarki Komunalnej,,230881821,0206041,gmina miejska,Szklarska Poręba,Dolnośląskie,2021-01-14 21:06:01,2021-01-18 19:05:40,spółki komunalne
6465,Miejski Zakład Gospodarki Komunalnej i Mieszkaniowej,,551205391,1422011,gmina miejska,Przasnysz,Mazowieckie,2021-01-14 21:03:31,2021-01-18 19:03:07,spółki komunalne
6326,Miejski Zakład Gospodarki Komunalnej i Mieszkaniowej w Chocianowie,,121842461,1207011,gmina miejska,Limanowa,Małopolskie,2021-01-14 21:00:18,2021-01-18 19:09:46,spółki komunalne
6792,Miejski Zakład Gospodarki Komunalnej i Mieszkaniowej w Czarnej Wodzie,,190266153,2213014,miasto,Czarna Woda,Pomorskie,2021-01-18 19:09:59,2021-01-18 19:09:59,spółki komunalne
7423,Miejski Zakład Gospodarki Komunalnej Sp. z o.o.,,590488125,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2021-01-18 19:24:48,2021-01-18 19:24:48,spółki komunalne
6129,Miejski Zakład Gospodarki Komunalnej Sp. z o.o. w Bolesławcu,,230478960,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2021-01-14 20:55:43,2021-01-18 18:55:12,spółki komunalne
7284,Miejski Zakład Gospodarki Komunalnej Sp. z o.o. z siedzibą w Żmigrodzie,,366281952,0220064,miasto,Żmigród,Dolnośląskie,2021-01-18 19:21:35,2021-01-18 19:21:35,spółki komunalne
6780,Miejski Zakład Gospodarki Komunalnej Spółka z o.o. w Chełmku,,356378429,1213034,miasto,Chełmek,Małopolskie,2021-01-18 19:09:42,2021-01-18 19:09:42,spółki komunalne
6752,Miejski Zakład Gospodarki Komunalnej w Bogatyni,,231210709,0225034,miasto,Bogatynia,Dolnośląskie,2021-01-18 19:08:59,2021-01-18 19:08:59,spółki komunalne
6962,Miejski Zakład Gospodarki Komunalnej w Małomicach,,970026333,0810054,miasto,Małomice,Lubuskie,2021-01-18 19:13:51,2021-01-18 19:13:51,spółki komunalne
6443,Miejski Zakład Gospodarki Mieszkaniowej,,301979488,3019011,gmina miejska,Piła,Wielkopolskie,2021-01-14 21:03:02,2021-01-18 19:02:36,spółki komunalne
6524,Miejski Zakład Gospodarki Mieszkaniowej,,310336757,3023011,gmina miejska,Słupca,Wielkopolskie,2021-01-14 21:04:49,2021-01-18 19:04:26,spółki komunalne
7474,Miejski Zakład Gospodarki Mieszkaniowej - Towarzystwo Budownictwa Społecznego,,610260915,1462011,gmina miejska,Płock,Mazowieckie,2021-01-18 19:25:55,2021-01-18 19:25:55,spółki komunalne
6414,Miejski Zakład Gospodarki Mieszkaniowej MZGM Sp. z o.o.,,250470657,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2021-01-14 21:02:23,2021-01-18 19:01:53,spółki komunalne
6672,MIEJSKI ZAKŁAD GOSPODARKI MIESZKANIOWEJ Spółka z o. o w Brzesku,,120392984,1202024,miasto,Brzesko,Małopolskie,2021-01-14 21:08:43,2021-01-18 19:09:14,spółki komunalne
7759,Miejski Zakład Gospodarki Odpadami Komunalnymi Sp. z o.o. w Koninie,,301719592,3062011,gmina miejska,Konin,Wielkopolskie,2021-01-18 19:33:36,2021-01-18 19:33:36,spółki komunalne
6314,MIEJSKI ZAKŁAD KOMUNALNY,,690266640,1808011,gmina miejska,Leżajsk,Podkarpackie,2021-01-14 21:00:01,2021-01-18 18:59:33,spółki komunalne
6345,Miejski Zakład Komunalny,,970023582,0811011,gmina miejska,Łęknica,Lubuskie,2021-01-14 21:00:46,2021-01-18 19:00:19,spółki komunalne
6173,Miejski Zakład Komunalny Sp. z o. o.,,570150755,3002011,gmina miejska,Czarnków,Wielkopolskie,2021-01-14 20:56:42,2021-01-18 18:56:12,spółki komunalne
6899,Miejski Zakład Komunalny Sp. z o. o. w Kazimierzu Dolnym,,430004309,0614044,miasto,Kazimierz Dolny,Lubelskie,2021-01-18 19:12:22,2021-01-18 19:12:22,spółki komunalne
7020,Miejski Zakład Komunalny sp. z o. o. w Nisku,,830375097,1812054,miasto,Nisko,Podkarpackie,2021-01-18 19:15:25,2021-01-18 19:15:25,spółki komunalne
6458,Miejski Zakład Komunalny Sp. z o.o.,,020206230,0208051,gmina miejska,Polanica-Zdrój,Dolnośląskie,2021-01-14 21:03:22,2021-01-18 19:02:57,spółki komunalne
6538,Miejski Zakład Komunalny Spółka z o. o.,,830036219,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2021-01-14 21:05:08,2021-01-18 19:04:45,spółki komunalne
6446,Miejski Zakład Komunikacji,,570905018,3019011,gmina miejska,Piła,Wielkopolskie,2021-01-14 21:03:06,2021-01-18 19:02:40,spółki komunalne
6306,Miejski Zakład Komunikacji,,100782287,1002011,gmina miejska,Kutno,Łódzkie,2021-01-14 20:59:51,2021-01-18 18:59:22,spółki komunalne
6565,Miejski Zakład Komunikacji - Zakład Budżetowy,,190035057,2213031,gmina miejska,Starogard Gdański,Pomorskie,2021-01-14 21:05:43,2021-01-18 19:05:21,spółki komunalne
6708,"Miejski Zakład Komunikacji ""MZK"" Sp. z o.o.",,590286692,1001011,gmina miejska,Bełchatów,Łódzkie,2021-01-18 18:54:25,2021-01-18 18:54:25,spółki komunalne
6417,Miejski Zakład Komunikacji S.A.,,250560076,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2021-01-14 21:02:27,2021-01-18 19:01:57,spółki komunalne
6193,Miejski Zakład Komunikacji Sp. z o. o.,,280183012,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2021-01-14 20:57:10,2021-01-18 18:56:42,spółki komunalne
6153,Miejski Zakład Komunikacji Sp. z o.o.,,570347966,3001011,gmina miejska,Chodzież,Wielkopolskie,2021-01-14 20:56:16,2021-01-18 18:55:45,spółki komunalne
7334,Miejski Zakład Komunikacji Sp. z o.o.,,871528212,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2021-01-18 19:22:45,2021-01-18 19:22:45,spółki komunalne
6527,Miejski Zakład Komunikacji Sp. z o.o.,,771486860,2263011,gmina miejska,Słupsk,Pomorskie,2021-01-14 21:04:52,2021-01-18 19:29:12,spółki komunalne
6130,Miejski Zakład Komunikacji Sp. z o.o. w Bolesławcu,,230877877,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2021-01-14 20:55:45,2021-01-18 18:55:14,spółki komunalne
6245,Miejski Zakład Komunikacji Sp. z o.o. w Jarosławiu,,180287878,1804011,gmina miejska,Jarosław,Podkarpackie,2021-01-14 20:58:23,2021-01-18 18:57:53,spółki komunalne
6934,Miejski Zakład Komunikacji Sp. z o.o. w Krotoszynie,,301004083,3012044,miasto,Krotoszyn,Wielkopolskie,2021-01-18 19:13:11,2021-01-18 19:13:11,spółki komunalne
6155,Miejski Zakład Komunikacji spółka z o.o.,,091627194,2202011,gmina miejska,Chojnice,Pomorskie,2021-01-14 20:56:19,2021-01-18 18:55:48,spółki komunalne
7429,Miejski Zakład Komunikacji spółka z o.o.,,750051347,1063011,gmina miejska,Skierniewice,Łódzkie,2021-01-18 19:24:56,2021-01-18 19:24:56,spółki komunalne
7794,Miejski Zakład Komunikacji Spółka z o.o. w Koszalinie,,330557508,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2021-01-18 19:34:22,2021-01-18 19:34:22,spółki komunalne
7532,Miejski Zakład Komunikacji Spółka z o.o. w Przemyślu,,650890980,1862011,gmina miejska,Przemyśl,Podkarpackie,2021-01-18 19:27:18,2021-01-18 19:27:18,spółki komunalne
7386,MIEJSKI ZAKŁAD KOMUNIKACJI SPÓŁKA Z O.O. W ZAMOŚCIU,,950408091,0664011,gmina miejska,Zamość,Lubelskie,2021-01-18 19:23:56,2021-01-18 19:23:56,spółki komunalne
7396,Miejski Zakład Komunikacji w Gorzowie Wlkp. Sp. z o. o.,,081098823,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2021-01-18 19:24:11,2021-01-18 19:24:11,spółki komunalne
7761,Miejski Zakład Komunikacji w Koninie Sp. z o.o.,,380615402,3062011,gmina miejska,Konin,Wielkopolskie,2021-01-18 19:33:38,2021-01-18 19:33:38,spółki komunalne
6351,Miejski Zakład Komunikacji w Łowiczu,,750100666,1005011,gmina miejska,Łowicz,Łódzkie,2021-01-14 21:00:55,2021-01-18 19:00:27,spółki komunalne
6358,Miejski Zakład Komunikacji w Malborku Sp. z o.o.,,192529622,2209011,gmina miejska,Malbork,Pomorskie,2021-01-14 21:01:04,2021-01-18 19:00:36,spółki komunalne
7032,Miejski Zakład Komunikacji w Nysie Sp. z o.o.,,531872000,1607054,miasto,Nysa,Opolskie,2021-01-18 19:15:44,2021-01-18 19:15:44,spółki komunalne
6424,Miejski Zakład Komunikacji w Oświęcimiu sp. z o.o.,,120822611,1213011,gmina miejska,Oświęcim,Małopolskie,2021-01-14 21:02:36,2021-01-18 19:02:08,spółki komunalne
7349,Miejski Zakład Komunikacji w Toruniu Sp. z o.o.,,341227892,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2021-01-18 19:23:04,2021-01-18 19:23:04,spółki komunalne
6624,Miejski Zakład Komunikacji w Wejherowie Sp. z o.o.,,192631237,2215031,gmina miejska,Wejherowo,Pomorskie,2021-01-14 21:07:33,2021-01-18 19:06:41,spółki komunalne
7365,Miejski Zakład Komunikacyjny Sp. z o. o.,,060317256,0661011,gmina miejska,Biała Podlaska,Lubelskie,2021-01-18 19:23:27,2021-01-18 19:23:27,spółki komunalne
6437,Miejski Zakład Komunikacyjny Sp. z o.o.,,100065150,1008021,gmina miejska,Pabianice,Łódzkie,2021-01-14 21:02:53,2021-01-18 19:02:26,spółki komunalne
7421,Miejski Zakład Komunikacyjny Sp. z o.o.,,590491736,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2021-01-18 19:24:46,2021-01-18 19:24:46,spółki komunalne
7520,Miejski Zakład Komunikacyjny Sp. z o.o.,,531313469,1661011,gmina miejska,Opole,Opolskie,2021-01-18 19:27:03,2021-01-18 19:27:03,spółki komunalne
6261,Miejski Zakład Komunikacyjny Sp. z o.o. - MZK,,161411646,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2021-01-14 20:58:50,2021-01-18 18:58:20,spółki komunalne
6210,Miejski Zakład Komunikacyjny Sp. z o.o. w Gorlicach,,492944381,1205011,gmina miejska,Gorlice,Małopolskie,2021-01-14 20:57:34,2021-01-18 18:57:04,spółki komunalne
6678,"Miejski Zakład Komunikacyjny sp. z o.o. w Żaganiu, przy ul. Młynarskiej 6,",,970013709,0810021,gmina miejska,Żagań,Lubuskie,2021-01-14 21:08:51,2021-01-18 19:07:58,spółki komunalne
6551,Miejski Zakład Komunikacyjny Spółka z o.o,,292368067,2611011,gmina miejska,Starachowice,Świętokrzyskie,2021-01-14 21:05:24,2021-01-18 19:05:03,spółki komunalne
7290,Miejski Zakład Komunikacyjny Spółka z ograniczoną odpowiedzialnością w Jeleniej Górze,,021073468,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2021-01-18 19:21:44,2021-01-18 19:21:44,spółki komunalne
7617,Miejski Zakład Komunikacyjny w Bielsku-Białej Sp. z o.o.,,385163318,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:39,2021-01-18 19:29:39,spółki komunalne
6596,Miejski Zakład Komunikacyjny w Tomaszowie Mazowieckim Spółka z o.o.,,101694645,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2021-01-14 21:06:57,2021-01-18 19:06:05,spółki komunalne
6695,Miejski Zakład Komunikacyjny w Żywcu Sp. z o.o.,,072743021,2417011,gmina miejska,Żywiec,Śląskie,2021-01-14 21:09:13,2021-01-18 19:08:20,spółki komunalne
7765,Miejski Zakład Oczyszczania Sp. z o.o.,,411416981,3063011,gmina miejska,Leszno,Wielkopolskie,2021-01-18 19:33:44,2021-01-18 19:42:55,spółki komunalne
6276,Miejski Zakład Usług Komunalnych,,311601084,3009011,gmina miejska,Koło,Wielkopolskie,2021-01-14 20:59:11,2021-01-18 18:58:41,spółki komunalne
7294,Miejski Zakład Usług Komunalnych Sp. z o.o. z/s w Wałbrzychu,,891322535,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2021-01-18 19:21:49,2021-01-18 19:21:49,spółki komunalne
6674,Miejski Zakład Usług Komunalnych Spółka z o.o. w Złotowie,,570277013,3031011,gmina miejska,Złotów,Wielkopolskie,2021-01-14 21:08:46,2021-01-18 19:07:53,spółki komunalne
6617,Miejski Zakład Usług Komunalnych w Wąbrzeźnie,,340318954,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2021-01-14 21:07:23,2021-01-18 19:06:32,spółki komunalne
