Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22726,GMINNA SZKOŁA MUZYCZNA I STOPNIA IM. PROF. EDMUNDA KAJDASZA W TRZEBNICY,,022470964,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 17:55:28,2024-01-05 17:55:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24398,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W EŁKU,,000280502,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 19:07:32,2024-01-05 19:07:32,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24399,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W INOWROCŁAWIU,,340025873,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 19:07:34,2024-01-05 19:07:34,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24400,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W JAROCINIE,,000772197,3006024,miasto,Jarocin,Wielkopolskie,2024-01-05 19:07:35,2024-01-05 19:07:35,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24401,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W JASTRZĘBIU-ZDROJU,,240066036,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 19:07:37,2024-01-05 19:07:37,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24402,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W KĘTRZYNIE,,000705367,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 19:07:38,2024-01-05 19:07:38,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24403,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W KIELCACH,,260016130,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 19:07:40,2024-01-05 19:07:40,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24404,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W KOŁOBRZEGU,,330019716,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 19:07:42,2024-01-05 19:07:42,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24405,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W KONINIE,,300029282,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 19:07:44,2024-01-05 19:07:44,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24406,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W KROŚNIE,,180032411,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 19:07:45,2024-01-05 19:07:45,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24407,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W KUTNIE,,100021810,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 19:07:47,2024-01-05 19:07:47,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24408,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W LEŻAJSKU,,000586218,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 19:07:49,2024-01-05 19:07:49,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24409,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W LIDZBARKU WARMIŃSKIM,,004461471,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 19:07:51,2024-01-05 19:07:51,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24410,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W LUBINIE,,000581617,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 19:07:53,2024-01-05 19:07:53,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24411,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W MRĄGOWIE,,000705373,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 19:07:55,2024-01-05 19:07:55,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24412,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W MYŚLIBORZU,,210029277,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 19:07:56,2024-01-05 19:07:56,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24413,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W OLEŚNIE,,000882537,1608034,miasto,Olesno,Opolskie,2024-01-05 19:07:58,2024-01-05 19:07:58,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24414,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W OLSZTYNIE,,280014380,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:08:00,2024-01-05 19:08:00,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24415,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W OSTROŁĘCE,,140099553,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 19:08:01,2024-01-05 19:08:01,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24416,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W PŁOCKU,,146464657,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:08:03,2024-01-05 19:08:03,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24417,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W RYBNIKU,,240065522,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 19:08:04,2024-01-05 19:08:04,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24418,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SANOKU,,180028958,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 19:08:05,2024-01-05 19:08:05,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24419,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SIERADZU,,001097295,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 19:08:07,2024-01-05 19:08:07,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24420,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SŁUPSKU FILIA W BYTOWIE,,22003974700030,2201024,miasto,Bytów,Pomorskie,2024-01-05 19:08:09,2024-01-05 19:08:09,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
24421,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SŁUPSKU FILIA W SŁAWNIE,,22003974700023,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-05 19:08:11,2024-01-05 19:08:11,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
24422,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W STRZELCACH OPOLSKICH,,000770904,1611054,miasto,Strzelce Opolskie,Opolskie,2024-01-05 19:08:13,2024-01-05 19:08:13,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24424,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SZCZECINIE,,367343170,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:08:16,2024-01-05 19:08:16,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24425,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SZPROTAWIE,,000284291,0810074,miasto,Szprotawa,Lubuskie,2024-01-05 19:08:18,2024-01-05 19:08:18,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24423,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ŚWINOUJŚCIU,,001241266,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 19:08:14,2024-01-05 19:08:14,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24426,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ZAMOŚCIU,,060028233,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 19:08:19,2024-01-05 19:08:19,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24427,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ZDUŃSKIEJ WOLI,,100019723,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 19:08:21,2024-01-05 19:08:21,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24428,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ZGIERZU,,000277291,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 19:08:23,2024-01-05 19:08:23,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24429,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ZGORZELCU,,020052665,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-05 19:08:24,2024-01-05 19:08:24,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24430,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ŻORACH,,003595880,2479011,gmina miejska,Żory,Śląskie,2024-01-05 19:08:27,2024-01-05 19:08:27,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24431,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA,,321539621,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2024-01-05 19:08:28,2024-01-05 19:08:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24432,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. ALEKSANDRA TANSMANA,,000276601,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-01-05 19:08:30,2024-01-05 19:08:30,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24433,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. ALEKSANDRA TANSMANA W KĘPNIE,,000807582,3008034,miasto,Kępno,Wielkopolskie,2024-01-05 19:08:32,2024-01-05 19:08:32,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24434,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. ARNO KANTA W DZIAŁDOWIE,,000286775,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-05 19:08:34,2024-01-05 19:08:34,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24435,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. CZESŁAWA NIEMENA,,341391835,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 19:08:36,2024-01-05 19:08:36,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24436,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. EMILA MŁYNARSKIEGO W AUGUSTOWIE,,000678601,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 19:08:37,2024-01-05 19:08:37,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24437,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. FELIKSA NOWOWIEJSKIEGO W CHOJNICACH,,001306267,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 19:08:39,2024-01-05 19:08:39,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24438,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. FELIKSA RYBICKIEGO W STARACHOWICACH,,000286829,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 19:08:41,2024-01-05 19:08:41,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24439,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. FELIKSA RYBICKIEGO W ZESPOLE SZKÓŁ MUZYCZNYCH IM. FELIKSA RYBICKIEGO W TYCHACH,,000739076,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 19:08:42,2024-01-05 19:08:42,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24440,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. FRYDERYKA CHOPINA,,691754821,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:08:44,2024-01-05 19:08:44,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24441,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. FRYDERYKA CHOPINA W ZŁOTOWIE,,000777119,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 19:08:45,2024-01-05 19:08:45,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24442,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. G.G.GORCZYCKIEGO W RUDZIE ŚLĄSKIEJ,,000739113,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 19:08:47,2024-01-05 19:08:47,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24443,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. GRAŻYNY BACEWICZ W LIMANOWEJ,,000277144,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 19:08:49,2024-01-05 19:08:49,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24444,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. GRAŻYNY BACEWICZ W RADOMSKU,,000277730,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 19:08:50,2024-01-05 19:08:50,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24445,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. HENRYKA WIENIAWSKIEGO W GDAŃSKU,,190347182,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:08:52,2024-01-05 19:08:52,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24446,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. IGNACEGO JANA PADEREWSKIEGO W KARTUZACH,,000278675,2205024,miasto,Kartuzy,Pomorskie,2024-01-05 19:08:53,2024-01-05 19:08:53,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24447,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. IGNACEGO JANA PADEREWSKIEGO W TARNOWSKICH GÓRACH,,000287177,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 19:08:55,2024-01-05 19:08:55,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24448,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. JANA KIEPURY W SOSNOWCU,,240076773,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 19:08:57,2024-01-05 19:08:57,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24449,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. JANINY GARŚCI W JELENIEJ GÓRZE,,000992013,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 19:08:58,2024-01-05 19:08:58,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24450,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. JÓZEFA ELSNERA W BRZEGU,,000284262,1601011,gmina miejska,Brzeg,Opolskie,2024-01-05 19:09:00,2024-01-05 19:09:00,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24451,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. KAROLA SZYMANOWSKIEGO W KOLE,,000285706,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-05 19:09:02,2024-01-05 19:09:02,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24452,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. KRZYSZTOFA KOMEDY W LUBACZOWIE,,000742658,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-05 19:09:04,2024-01-05 19:09:04,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24453,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. KS. DR JÓZEFA SURZYŃSKIEGO W KOŚCIANIE,,004104200,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-05 19:09:06,2024-01-05 19:09:06,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24454,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. LUDOMIRA RÓŻYCKIEGO W MYŚLENICACH,,000844850,1209034,miasto,Myślenice,Małopolskie,2024-01-05 19:09:07,2024-01-05 19:09:07,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24455,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. MAZURKA DĄBROWSKIEGO W KOŚCIERZYNIE,,000987377,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-05 19:09:09,2024-01-05 19:09:09,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24456,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. MIECZYSŁAWA KARŁOWICZA W ŁUKOWIE,,000277859,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 19:09:10,2024-01-05 19:09:10,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24457,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. MIECZYSŁAWA KARŁOWICZA W PRZEWORSKU,,000631321,1814011,gmina miejska,Przeworsk,Podkarpackie,2024-01-05 19:09:12,2024-01-05 19:09:12,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24458,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. PIOTRA ŚWIERCA W KRAPKOWICACH,,000280672,1605024,miasto,Krapkowice,Opolskie,2024-01-05 19:09:13,2024-01-05 19:09:13,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24459,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. STANISŁAWA MONIUSZKI W CIECHANOWIE,,000692854,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 19:09:14,2024-01-05 19:09:14,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24460,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. TADEUSZA SZELIGOWSKIEGO,,000283185,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:09:16,2024-01-05 19:09:16,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24461,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. TADEUSZA SZELIGOWSKIEGO W GORZOWIE WIELKOPOLSKIM,,081087481,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 19:09:17,2024-01-05 19:09:17,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24462,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. WANDY WIŁKOMIRSKIEJ W MIĘDZYRZECZU,,210202310,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-05 19:09:19,2024-01-05 19:09:19,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24463,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. WITOLDA LUTOSŁAWSKIEGO W BOLESŁAWCU,,001071628,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 19:09:20,2024-01-05 19:09:20,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24464,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. WITOLDA LUTOSŁAWSKIEGO W NOWYM TOMYŚLU,,000598434,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2024-01-05 19:09:21,2024-01-05 19:09:21,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24465,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. WITOLDA LUTOSŁAWSKIEGO W TURKU,,000831155,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-05 19:09:22,2024-01-05 19:09:22,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24466,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. WŁADYSŁAWA JANA CIESIELSKIEGO W GORZOWIE WIELKOPOLSKIM,,211194498,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 19:09:24,2024-01-05 19:09:24,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24467,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. WOJCIECHA KILARA W PLESZEWIE,,003343835,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 19:09:25,2024-01-05 19:09:25,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24468,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. ZYGMUNTA NOSKOWSKIEGO W SKARŻYSKU-KAMIENNEJ,,000286321,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 19:09:27,2024-01-05 19:09:27,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24469,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA IM. ZYGMUNTA NOSKOWSKIEGO W ŚWIEBODZINIE,,000282642,0808054,miasto,Świebodzin,Lubuskie,2024-01-05 19:09:28,2024-01-05 19:09:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24470,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA NR 5 IM. HENRYKA WIENIAWSKIEGO W WARSZAWIE,,000276446,1465178,dzielnica,Włochy,Mazowieckie,2024-01-05 19:09:30,2024-01-05 19:09:30,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24471,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W BEŁCHATOWIE,,001095422,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 19:09:31,2024-01-05 19:09:31,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24472,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W BIAŁOGARDZIE,,000772501,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-05 19:09:33,2024-01-05 19:09:33,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24473,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W GIŻYCKU,,000567830,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 19:09:35,2024-01-05 19:09:35,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24474,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W GLIWICACH,,243147077,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 19:09:36,2024-01-05 19:09:36,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24475,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W GŁOGOWIE,,022030768,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 19:09:38,2024-01-05 19:09:38,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24476,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W KOLBUSZOWEJ,,690564981,1806024,miasto,Kolbuszowa,Podkarpackie,2024-01-05 19:09:40,2024-01-05 19:09:40,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24477,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W KOŃSKICH,,000807599,2605034,miasto,Końskie,Świętokrzyskie,2024-01-05 19:09:41,2024-01-05 19:09:41,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24478,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W KROTOSZYNIE,,000640188,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 19:09:43,2024-01-05 19:09:43,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24479,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W ŁODZI,,472897993,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 19:09:45,2024-01-05 19:09:45,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24480,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W ODOLANOWIE,,302785616,3017034,miasto,Odolanów,Wielkopolskie,2024-01-05 19:09:47,2024-01-05 19:09:47,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24481,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W OPOCZNIE,,001073432,1007044,miasto,Opoczno,Łódzkie,2024-01-05 19:09:49,2024-01-05 19:09:49,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24482,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W OSTROWCU ŚWIĘTOKRZYSKIM,,000276802,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 19:09:50,2024-01-05 19:09:50,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24483,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W PŁOŃSKU,,001109302,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 19:09:51,2024-01-05 19:09:51,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24484,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W PUŁTUSKU,,002720336,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 19:09:52,2024-01-05 19:09:52,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24485,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W STRZELCACH KRAJEŃSKICH,,000705611,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-05 19:09:54,2024-01-05 19:09:54,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24486,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W STRZELINIE,,022344863,0217044,miasto,Strzelin,Dolnośląskie,2024-01-05 19:09:56,2024-01-05 19:09:56,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24487,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W TARNOBRZEGU,,000707886,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 19:09:57,2024-01-05 19:09:57,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24488,PAŃSTWOWA SZKOŁA MUZYCZNA I STOPNIA W WIELUNIU,,000832150,1017094,miasto,Wieluń,Łódzkie,2024-01-05 19:09:59,2024-01-05 19:09:59,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25251,POWIATOWA SZKOŁA MUZYCZNA I STOPNIA WE WRZEŚNI,,383994966,3030054,miasto,Września,Wielkopolskie,2024-01-05 19:32:48,2024-01-05 19:32:48,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25500,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA,,531380945,1611044,miasto,Leśnica,Opolskie,2024-01-05 19:40:20,2024-01-05 19:40:20,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25501,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W GDOWIE,,120739896,1219022,gmina wiejska,Gdów,Małopolskie,2024-01-05 19:40:22,2024-01-05 19:40:22,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
25502,PUBLICZNA SZKOŁA MUZYCZNA I STOPNIA W GOLUBIU-DOBRZYNIU,,341136959,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-05 19:40:24,2024-01-05 19:40:24,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
