Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22145,CENTRUM KSZTAŁCENIA USTAWICZNEGO W STRZELCACH OPOLSKICH,,161478828,1611054,miasto,Strzelce Opolskie,Opolskie,2024-01-05 17:36:42,2024-01-05 17:36:42,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22146,CENTRUM KSZTAŁCENIA USTAWICZNEGO W STRZELINIE,,022323128,0217044,miasto,Strzelin,Dolnośląskie,2024-01-05 17:36:44,2024-01-05 17:36:44,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22147,CENTRUM KSZTAŁCENIA USTAWICZNEGO W STUDZIEŃCU,,146428271,1427052,gmina wiejska,Sierpc,Mazowieckie,2024-01-05 17:36:45,2024-01-05 17:36:45,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22148,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SULEJOWIE,,368179057,1010094,miasto,Sulejów,Łódzkie,2024-01-05 17:36:47,2024-01-05 17:36:47,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22149,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SUWAŁKACH,,200807222,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:36:49,2024-01-05 17:36:49,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22150,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SUWAŁKACH,,200022018,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:36:50,2024-01-05 17:36:50,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22152,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SZCZECINIE,,520087866,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:36:55,2024-01-05 17:36:55,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22154,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SZYDŁOWIE,,368179063,1010042,gmina wiejska,Grabica,Łódzkie,2024-01-05 17:36:58,2024-01-05 17:36:58,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22156,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WARSZAWIE,,147471174,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 17:37:02,2024-01-05 17:37:02,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22155,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WĄBRZEŹNIE,,385551635,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-01-05 17:37:00,2024-01-05 17:37:00,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22158,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WIDZEWIE,,101489359,1008052,gmina wiejska,Ksawerów,Łódzkie,2024-01-05 17:37:06,2024-01-05 17:37:06,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22160,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WOLBORZU,,368854843,1010114,miasto,Wolbórz,Łódzkie,2024-01-05 17:37:10,2024-01-05 17:37:10,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22162,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZAKOPANEM,,121015960,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-05 17:37:13,2024-01-05 17:37:13,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22163,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZAMOŚCIU,,950192691,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:37:14,2024-01-05 17:37:14,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22166,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZDUŃSKIEJ DĄBROWIE,,101501333,1005102,gmina wiejska,Zduny,Łódzkie,2024-01-05 17:37:19,2024-01-05 17:37:19,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22168,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZDZIESZOWICACH,,160016712,1605054,miasto,Zdzieszowice,Opolskie,2024-01-05 17:37:23,2024-01-05 17:37:23,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22169,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ IM. GEN JÓZEFA KUSTRONIA W LUBACZOWIE,,180470660,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-05 17:37:25,2024-01-05 17:37:25,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22172,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ TECHNICZNYCH I ZAWODOWYCH W ŚWIĘTOCHŁOWICACH,,241693918,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-05 17:37:31,2024-01-05 17:37:31,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22175,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ ZAWODOWYCH W ORNECIE,,280543143,2809054,miasto,Orneta,Warmińsko-Mazurskie,2024-01-05 17:37:37,2024-01-05 17:37:37,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22177,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZŁOTOWIE,,302309034,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 17:37:40,2024-01-05 17:37:40,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22178,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZŁOTOWIE,,368254787,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 17:37:42,2024-01-05 17:37:42,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22164,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŻARNOWCU,,366248541,2416102,gmina wiejska,Żarnowiec,Śląskie,2024-01-05 17:37:16,2024-01-05 17:37:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22182,CENTRUM KSZTAŁCENIA USTAWICZNEGO WE WRZEŚNI,,300669410,3030054,miasto,Września,Wielkopolskie,2024-01-05 17:37:50,2024-01-05 17:37:50,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22183,CENTRUM KSZTAŁCENIA USTAWICZNEGO WE WRZEŚNI,,362379743,3030054,miasto,Września,Wielkopolskie,2024-01-05 17:37:52,2024-01-05 17:37:52,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22185,CENTRUM KSZTAŁCENIA USTAWICZNEGO-REGIONALNE CENTRUM EDUKACJI WSI W BONINIE,,321303611,3209042,gmina wiejska,Manowo,Zachodniopomorskie,2024-01-05 17:37:56,2024-01-05 17:37:56,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22186,CENTRUM KSZTAŁCENIA USTAWICZNGO W KAROLEWIE,,281530958,2808032,gmina wiejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 17:37:58,2024-01-05 17:37:58,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22187,CENTRUM KSZTAŁCENIA USTWICZNEGO W SAMOSTRZELU,,524635840,0410042,gmina wiejska,Sadki,Kujawsko-Pomorskie,2024-01-05 17:38:00,2024-01-05 17:38:00,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22254,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 - CENTRUM KSZTAŁCENIA USTAWICZNEGO GDAŃSKU,,000185962,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:06,2024-01-05 17:40:06,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22255,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 - GDAŃSKA AKADEMIA SENIORA,,366874273,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:08,2024-01-05 17:40:08,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22370,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W KATOWICACH,,522743369,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:43:40,2024-01-05 17:43:40,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22390,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W KATOWICACH,,525982028,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:44:16,2024-01-05 17:44:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22577,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŻYWCU,,243026540,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:50:16,2024-01-05 17:50:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22604,CENTRUM SZKOLENIA USTAWICZNEGO SAGITTARIUS,,385070597,2007052,gmina wiejska,Piątnica,Podlaskie,2024-01-05 17:51:06,2024-01-05 17:51:06,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22605,CENTRUM TERAPII I PROMOCJI ZDROWIA,,147365006,1414052,gmina wiejska,Pomiechówek,Mazowieckie,2024-01-05 17:51:08,2024-01-05 17:51:08,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22647,DOLNOŚLĄSKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO I JĘZYKOWEGO KADR W LEGNICY,,361830153,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 17:52:54,2024-01-05 17:52:54,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22717,FIRMA CONSULTINGOWO-USŁUGOWA OŚRODEK SZKOLENIOWY,,369755209,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:55:10,2024-01-05 17:55:10,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22749,HRP,,368253180,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-01-05 17:56:17,2024-01-05 17:56:17,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
24056,NIEPUBLICZNE CENTRUM KSZTAŁCENIA SILVA LUPUS,,382121590,2215092,gmina wiejska,Szemud,Pomorskie,2024-01-05 18:58:19,2024-01-05 18:58:19,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
24171,OŚRODEK BEZPIECZEŃSTWA I HIGIENY PRACY,,321246273,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:01:20,2024-01-05 19:01:20,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24194,OŚRODEK KSZTAŁCENIA I DOSKONALENIA KADR CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ TECHNICZNYCH I ZAWODOWYCH W ŚWIĘTOCHŁOWICACH,,241694220,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-05 19:01:55,2024-01-05 19:01:55,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24195,OŚRODEK KSZTAŁCENIA ZAWODOWEGO FRAJDA,,147099800,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 19:01:56,2024-01-05 19:01:56,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
24227,OŚRODEK SZKOLENIA GROM,,147099740,1465158,dzielnica,Wesoła,Mazowieckie,2024-01-05 19:02:39,2024-01-05 19:02:39,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
24228,"OŚRODEK SZKOLENIOWY ""EDYTOR"" NIEPUBLICZNA PLACÓWKA KSZTAŁCENIA USTAWICZNEGO",,369134453,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:02:40,2024-01-05 19:02:40,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
24230,"OŚRODEK SZKOLENIOWY CENTRUM NAUKI I BIZNESU""ŻAK""",,081096416,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 19:02:43,2024-01-05 19:02:43,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
24661,PODKARPACKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W JAŚLE,,362259520,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 19:14:43,2024-01-05 19:14:43,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24662,PODKARPACKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŁAŃCUCIE,,362256696,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 19:14:45,2024-01-05 19:14:45,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24663,PODKARPACKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W MIELCU,,362259460,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 19:14:46,2024-01-05 19:14:46,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24664,PODKARPACKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W PRZEMYŚLU,,362233471,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 19:14:48,2024-01-05 19:14:48,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24665,PODKARPACKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W RZESZOWIE,,362258360,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:14:49,2024-01-05 19:14:49,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
24666,PODKARPACKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W SANOKU,,362259660,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 19:14:51,2024-01-05 19:14:51,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25955,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO,,520688169,1019042,gmina wiejska,Zduńska Wola,Łódzkie,2024-01-05 20:45:09,2024-01-05 20:45:09,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25956,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W BOGDAŃCZOWICACH,,161499894,1604025,obszar wiejski,Kluczbork,Opolskie,2024-01-05 20:45:11,2024-01-05 20:45:11,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25957,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W GOŁOTCZYŹNIE,,146392550,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 20:45:13,2024-01-05 20:45:13,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25958,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W HENRYKOWIE,,081087328,0810075,obszar wiejski,Szprotawa,Lubuskie,2024-01-05 20:45:14,2024-01-05 20:45:14,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25959,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W LEŚNEJ PODLASKIEJ,,061380653,0601082,gmina wiejska,Leśna Podlaska,Lubelskie,2024-01-05 20:45:16,2024-01-05 20:45:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25960,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŁODZIERZY,,221790991,2201065,obszar wiejski,Miastko,Pomorskie,2024-01-05 20:45:17,2024-01-05 20:45:17,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25962,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W NYSIE,,161559998,1607054,miasto,Nysa,Opolskie,2024-01-05 20:45:21,2024-01-05 20:45:21,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25963,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W OKSZOWIE,,061501281,0603032,gmina wiejska,Chełm,Lubelskie,2024-01-05 20:45:23,2024-01-05 20:45:23,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25964,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W RZEMIENIU,,180921803,1811075,obszar wiejski,Przecław,Podkarpackie,2024-01-05 20:45:24,2024-01-05 20:45:24,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25965,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W SANDOMIERZU,,260649696,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-05 20:45:26,2024-01-05 20:45:26,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25966,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W SEJNACH,,200242910,2009011,gmina miejska,Sejny,Podlaskie,2024-01-05 20:45:27,2024-01-05 20:45:27,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
25967,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. BOHATERÓW WALK NAD BZURĄ 1939 R. W SOCHACZEWIE,,015554468,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-01-05 20:45:29,2024-01-05 20:45:29,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
26476,STOWARZYSZENIE BEZPIECZNA PRACA - SZKOLENIA,,147101359,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 21:00:52,2024-01-05 21:00:52,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
26473,ŚRODKOWOPOMORSKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W SŁUPSKU,,365368591,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 21:00:46,2024-01-05 21:00:46,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
32540,WOJEWÓDZKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W SZCZECINIE,,384271224,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:24:17,2024-01-06 09:24:17,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
35017,ZESPÓŁ SZKÓŁ ROLNICZYCH W GRZYBNIE CENTRUM KSZTAŁCENIA USTAWICZNEGO W GRZYBNIE,,300915180,3026012,gmina wiejska,Brodnica,Wielkopolskie,2024-01-06 10:40:54,2024-01-06 10:40:54,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
