Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
235,GORZKOWICE,,,1010032,gmina wiejska,Gorzkowice,Łódzkie,2017-02-21 14:21:57,2017-02-21 14:21:57,samorząd gminy
234,GORZKÓW,,,0606032,gmina wiejska,Gorzków,Lubelskie,2017-02-21 14:21:57,2017-02-21 14:21:57,samorząd gminy
1981,GORZÓW ŚLĄSKI,,,1608023,gmina miejsko-wiejska,Gorzów Śląski,Opolskie,2017-02-21 14:28:47,2017-02-21 14:28:47,samorząd gminy
548,Gorzów Wielkopolski,,,0861,miasto na prawach powiatu,Gorzów Wielkopolski,Lubuskie,2017-02-21 14:23:20,2021-10-15 09:22:13,media gminne | miasto na prawach powiatu | samorząd gminy
442,GORZYCE,,,2415062,gmina wiejska,Gorzyce,Śląskie,2017-02-21 14:22:54,2017-02-21 14:22:54,samorząd gminy
511,GORZYCE,,,1820022,gmina wiejska,Gorzyce,Podkarpackie,2017-02-21 14:23:10,2019-04-24 00:05:18,samorząd gminy
444,GOSTYCYN,,,0416022,gmina wiejska,Gostycyn,Kujawsko-Pomorskie,2017-02-21 14:22:55,2017-02-21 14:22:55,samorząd gminy
1603,GOSTYNIN,,,1404022,gmina wiejska,Gostynin,Mazowieckie,2017-02-21 14:27:28,2017-02-21 14:27:28,samorząd gminy
1983,GOSTYNIN,,,1404011,gmina miejska,Gostynin,Mazowieckie,2017-02-21 14:28:48,2017-02-21 14:28:48,samorząd gminy
1982,GOSTYŃ,,,3004023,gmina miejsko-wiejska,Gostyń,Wielkopolskie,2017-02-21 14:28:47,2017-02-21 14:28:47,samorząd gminy
885,GOSZCZANÓW,,,1014062,gmina wiejska,Goszczanów,Łódzkie,2017-02-21 14:24:39,2018-09-27 01:37:16,samorząd gminy
445,GOSZCZYN,,,1406042,gmina wiejska,Goszczyn,Mazowieckie,2017-02-21 14:22:55,2018-09-06 19:13:14,samorząd gminy
714,GOŚCIERADÓW,,,0607042,gmina wiejska,Gościeradów,Lubelskie,2017-02-21 14:23:56,2020-11-30 03:48:54,media gminne | samorząd gminy
443,GOŚCINO,,,3208033,gmina miejsko-wiejska,Gościno,Zachodniopomorskie,2017-02-21 14:22:55,2020-11-22 22:27:10,media gminne | samorząd gminy
446,GOWARCZÓW,,,2605023,gmina miejsko-wiejska,Gowarczów,Świętokrzyskie,2017-02-21 14:22:56,2024-02-06 10:21:25,samorząd gminy
447,GOWOROWO,,,1415042,gmina wiejska,Goworowo,Mazowieckie,2017-02-21 14:22:56,2017-02-21 14:22:56,samorząd gminy
2257,GOZDNICA,,,0810011,gmina miejska,Gozdnica,Lubuskie,2017-02-21 14:29:47,2017-02-21 14:29:47,samorząd gminy
1740,GOZDOWO,,,1427022,gmina wiejska,Gozdowo,Mazowieckie,2017-02-21 14:27:56,2017-02-21 14:27:56,samorząd gminy
746,GÓRA,,,0204013,gmina miejsko-wiejska,Góra,Dolnośląskie,2017-02-21 14:24:05,2018-11-18 22:25:40,samorząd gminy
2124,GÓRA KALWARIA,,,1418013,gmina miejsko-wiejska,Góra Kalwaria,Mazowieckie,2017-02-21 14:29:16,2020-11-30 02:35:09,media gminne | samorząd gminy
1185,GÓRA ŚW. MAŁGORZATY,,,1004032,gmina wiejska,Góra Świętej Małgorzaty,Łódzkie,2017-02-21 14:25:48,2019-03-16 23:05:03,samorząd gminy
233,GÓRNO,,,2604062,gmina wiejska,Górno,Świętokrzyskie,2017-02-21 14:21:57,2017-02-21 14:21:57,samorząd gminy
1818,GÓROWO IŁAWECKIE,,,2801052,gmina wiejska,Górowo Iławeckie,Warmińsko-Mazurskie,2017-02-21 14:28:12,2021-07-09 08:19:24,media gminne | samorząd gminy
2107,GÓROWO IŁAWECKIE,,,2801021,gmina miejska,Górowo Iławeckie,Warmińsko-Mazurskie,2017-02-21 14:29:13,2017-02-21 14:29:13,samorząd gminy
2256,GÓRZNO,,,0402053,gmina miejsko-wiejska,Górzno,Kujawsko-Pomorskie,2017-02-21 14:29:47,2017-02-21 14:29:47,samorząd gminy
1186,GÓRZNO,,,1403052,gmina wiejska,Górzno,Mazowieckie,2017-02-21 14:25:48,2017-02-21 14:25:48,samorząd gminy
1187,GÓRZYCA,,,0805022,gmina wiejska,Górzyca,Lubuskie,2017-02-21 14:25:48,2018-09-17 18:12:15,samorząd gminy
1188,GÓZD,,,1425022,gmina wiejska,Gózd,Mazowieckie,2017-02-21 14:25:49,2017-02-21 14:25:49,samorząd gminy
2426,GRABICA,,,1010042,gmina wiejska,Grabica,Łódzkie,2017-02-21 14:30:29,2017-02-21 14:30:29,samorząd gminy
236,GRABOWIEC,,,0620022,gmina wiejska,Grabowiec,Lubelskie,2017-02-21 14:21:57,2017-02-21 14:21:57,samorząd gminy
1819,GRABOWO,,,2006022,gmina wiejska,Grabowo,Podlaskie,2017-02-21 14:28:12,2023-04-12 14:23:14,samorząd gminy
449,GRABÓW,,,1004043,gmina miejsko-wiejska,Grabów,Łódzkie,2017-02-21 14:22:56,2024-02-06 09:24:16,samorząd gminy
448,GRABÓW n. PILICĄ,,,1407042,gmina wiejska,Grabów Nad Pilicą,Mazowieckie,2017-02-21 14:22:56,2017-02-21 14:22:56,samorząd gminy
2258,GRABÓW NAD PROSNĄ,,,3018033,gmina miejsko-wiejska,Grabów Nad Prosną,Wielkopolskie,2017-02-21 14:29:47,2017-02-21 14:29:47,samorząd gminy
1820,GRAJEWO,,,2004022,gmina wiejska,Grajewo,Podlaskie,2017-02-21 14:28:13,2019-04-22 10:49:38,samorząd gminy
1024,GRAJEWO,,,2004011,gmina miejska,Grajewo,Podlaskie,2017-02-21 14:25:13,2019-04-22 10:37:47,samorząd gminy
454,GRANOWO,,,3005012,gmina wiejska,Granowo,Wielkopolskie,2017-02-21 14:22:57,2017-02-21 14:22:57,samorząd gminy
237,GRĘBKÓW,,,1433022,gmina wiejska,Grębków,Mazowieckie,2017-02-21 14:21:58,2017-02-21 14:21:58,samorząd gminy
1189,GRĘBOCICE,,,0216032,gmina wiejska,Grębocice,Dolnośląskie,2017-02-21 14:25:49,2020-11-09 06:51:37,media gminne | samorząd gminy
1741,GRĘBOSZÓW,,,1204032,gmina wiejska,Gręboszów,Małopolskie,2017-02-21 14:27:56,2017-02-21 14:27:56,samorząd gminy
1610,GRĘBÓW,,,1820032,gmina wiejska,Grębów,Podkarpackie,2017-02-21 14:27:29,2017-02-21 14:27:29,samorząd gminy
1190,GRODKÓW,,,1601033,gmina miejsko-wiejska,Grodków,Opolskie,2017-02-21 14:25:49,2017-02-21 14:25:49,samorząd gminy
1611,GRODZICZNO,,,2812032,gmina wiejska,Grodziczno,Warmińsko-Mazurskie,2017-02-21 14:27:30,2017-02-21 14:27:30,samorząd gminy
1191,GRODZIEC,,,3010022,gmina wiejska,Grodziec,Wielkopolskie,2017-02-21 14:25:49,2022-02-28 13:54:50,samorząd gminy
1742,GRODZISK,,,2010042,gmina wiejska,Grodzisk,Podlaskie,2017-02-21 14:27:57,2019-04-22 12:16:21,samorząd gminy
2259,GRODZISK MAZOWIECKI,,,1405043,gmina miejsko-wiejska,Grodzisk Mazowiecki,Mazowieckie,2017-02-21 14:29:47,2017-02-21 14:29:47,samorząd gminy
451,GRODZISK WIELKOPOLSKI,,,3005023,gmina miejsko-wiejska,Grodzisk Wielkopolski,Wielkopolskie,2017-02-21 14:22:57,2017-02-21 14:22:57,samorząd gminy
1192,GRODZISKO DOLNE,,,1808022,gmina wiejska,Grodzisko Dolne,Podkarpackie,2017-02-21 14:25:49,2017-02-21 14:25:49,samorząd gminy
239,GROMADKA,,,0201032,gmina wiejska,Gromadka,Dolnośląskie,2017-02-21 14:21:58,2017-02-21 14:21:58,samorząd gminy
1612,GROMNIK,,,1216022,gmina wiejska,Gromnik,Małopolskie,2017-02-21 14:27:30,2017-02-21 14:27:30,samorząd gminy
412,GRONOWO ELBLĄSKIE,,,2804032,gmina wiejska,Gronowo Elbląskie,Warmińsko-Mazurskie,2017-02-21 14:22:46,2017-02-21 14:22:46,samorząd gminy
886,GRÓDEK,,,2002042,gmina wiejska,Gródek,Podlaskie,2017-02-21 14:24:39,2017-02-21 14:24:39,samorząd gminy
238,GRÓDEK NAD DUNAJCEM,,,1210032,gmina wiejska,Gródek Nad Dunajcem,Małopolskie,2017-02-21 14:21:58,2018-11-18 14:18:07,samorząd gminy
2260,GRÓJEC,,,1406053,gmina miejsko-wiejska,Grójec,Mazowieckie,2017-02-21 14:29:48,2017-02-21 14:29:48,samorząd gminy
240,GRUDUSK,,,1402052,gmina wiejska,Grudusk,Mazowieckie,2017-02-21 14:21:59,2017-02-21 14:21:59,samorząd gminy
83,Grudziądz,,,0462,miasto na prawach powiatu,Grudziądz,Kujawsko-Pomorskie,2017-02-21 14:20:43,2021-10-15 09:22:43,miasto na prawach powiatu | samorząd gminy
1613,GRUDZIĄDZ,,,0406012,gmina wiejska,Grudziądz,Kujawsko-Pomorskie,2017-02-21 14:27:30,2017-02-21 14:27:30,samorząd gminy
413,GRUNWALD,,,2815032,gmina wiejska,Grunwald,Warmińsko-Mazurskie,2017-02-21 14:22:46,2018-09-15 17:16:37,samorząd gminy
452,GRUTA,,,0406022,gmina wiejska,Gruta,Kujawsko-Pomorskie,2017-02-21 14:22:57,2020-11-30 04:04:52,media gminne | samorząd gminy
632,GRYBÓW,,,1210011,gmina miejska,Grybów,Małopolskie,2017-02-21 14:23:38,2017-02-21 14:23:38,samorząd gminy
1557,GRYBÓW,,,1210042,gmina wiejska,Grybów,Małopolskie,2017-02-21 14:27:08,2020-05-07 11:28:18,samorząd gminy
2261,GRYFICE,,,3205023,gmina miejsko-wiejska,Gryfice,Zachodniopomorskie,2017-02-21 14:29:48,2017-02-21 14:29:48,samorząd gminy
107,GRYFINO,,,3206043,gmina miejsko-wiejska,Gryfino,Zachodniopomorskie,2017-02-21 14:21:30,2017-02-21 14:21:30,samorząd gminy
887,GRYFÓW ŚLĄSKI,,,0212013,gmina miejsko-wiejska,Gryfów Śląski,Dolnośląskie,2017-02-21 14:24:40,2017-02-21 14:24:40,samorząd gminy
453,GRZEGORZEW,,,3009052,gmina wiejska,Grzegorzew,Wielkopolskie,2017-02-21 14:22:57,2020-11-30 00:11:59,media gminne | samorząd gminy
1743,GRZMIĄCA,,,3215052,gmina wiejska,Grzmiąca,Zachodniopomorskie,2017-02-21 14:27:57,2018-09-18 23:25:18,samorząd gminy
2244,GUBIN,,,0802052,gmina wiejska,Gubin,Lubuskie,2017-02-21 14:29:44,2017-02-21 14:29:44,samorząd gminy
1984,GUBIN,,,0802011,gmina miejska,Gubin,Lubuskie,2017-02-21 14:28:48,2017-02-21 14:28:48,samorząd gminy
1821,GZY,,,1424012,gmina wiejska,Gzy,Mazowieckie,2017-02-21 14:28:13,2022-02-25 10:39:06,samorząd gminy
241,HACZÓW,,,1802042,gmina wiejska,Haczów,Podkarpackie,2017-02-21 14:21:59,2020-11-30 02:11:04,media gminne | samorząd gminy
225,HAJNÓWKA,,,2005062,gmina wiejska,Hajnówka,Podlaskie,2017-02-21 14:21:55,2017-02-21 14:21:55,samorząd gminy
455,HAJNÓWKA,,,2005011,gmina miejska,Hajnówka,Podlaskie,2017-02-21 14:22:58,2017-02-21 14:22:58,samorząd gminy
457,HALINÓW,,,1412073,gmina miejsko-wiejska,Halinów,Mazowieckie,2017-02-21 14:22:58,2017-02-21 14:22:58,samorząd gminy
226,HANNA,,,0619022,gmina wiejska,Hanna,Lubelskie,2017-02-21 14:21:55,2017-02-21 14:21:55,samorząd gminy
242,HAŃSK,,,0619032,gmina wiejska,Hańsk,Lubelskie,2017-02-21 14:21:59,2017-02-21 14:21:59,samorząd gminy
458,HARASIUKI,,,1812012,gmina wiejska,Harasiuki,Podkarpackie,2017-02-21 14:22:58,2019-04-23 22:39:27,samorząd gminy
1614,HAŻLACH,,,2403082,gmina wiejska,Hażlach,Śląskie,2017-02-21 14:27:30,2017-02-21 14:27:30,samorząd gminy
1513,HEL,,,2211011,gmina miejska,Hel,Pomorskie,2017-02-21 14:26:59,2019-04-21 23:12:18,samorząd gminy
243,HERBY,,,2407042,gmina wiejska,Herby,Śląskie,2017-02-21 14:21:59,2020-11-30 01:11:51,media gminne | samorząd gminy
1615,HORODŁO,,,0604032,gmina wiejska,Horodło,Lubelskie,2017-02-21 14:27:31,2017-02-21 14:27:31,samorząd gminy
1193,HORYNIEC-ZDRÓJ,,,1809032,gmina wiejska,Horyniec-Zdrój,Podkarpackie,2017-02-21 14:25:50,2017-02-21 14:25:50,samorząd gminy
633,HRUBIESZÓW,,,0604011,gmina miejska,Hrubieszów,Lubelskie,2017-02-21 14:23:39,2020-10-23 17:09:24,samorząd gminy
2469,HUSZLEW,,,1410012,gmina wiejska,Huszlew,Mazowieckie,2017-02-21 14:30:38,2017-02-21 14:30:38,samorząd gminy
1195,HYŻNE,,,1816072,gmina wiejska,Hyżne,Podkarpackie,2017-02-21 14:25:51,2023-10-04 09:34:26,samorząd gminy
1744,IGOŁOMIA-WAWRZEŃCZYCE,,,1206022,gmina wiejska,Igołomia-Wawrzeńczyce,Małopolskie,2017-02-21 14:27:57,2017-02-21 14:27:57,samorząd gminy
142,IŁAWA,,,2807032,gmina wiejska,Iława,Warmińsko-Mazurskie,2017-02-21 14:21:37,2018-09-17 17:55:36,samorząd gminy
2073,IŁAWA,,,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2017-02-21 14:29:06,2017-02-21 14:29:06,samorząd gminy
460,IŁOWA,,,0810043,gmina miejsko-wiejska,Iłowa,Lubuskie,2017-02-21 14:22:58,2017-02-21 14:22:58,samorząd gminy
1016,IŁOWO-OSADA,,,2803032,gmina wiejska,Iłowo-Osada,Warmińsko-Mazurskie,2017-02-21 14:25:11,2017-02-21 14:25:11,samorząd gminy
1196,IŁÓW,,,1428032,gmina wiejska,Iłów,Mazowieckie,2017-02-21 14:25:51,2017-02-21 14:25:51,samorząd gminy
461,IŁŻA,,,1425033,gmina miejsko-wiejska,Iłża,Mazowieckie,2017-02-21 14:22:59,2017-02-21 14:22:59,samorząd gminy
108,IMIELIN,,,2414021,gmina miejska,Imielin,Śląskie,2017-02-21 14:21:30,2020-11-30 00:54:03,media gminne | samorząd gminy
1831,IMIELNO,,,2602012,gmina wiejska,Imielno,Świętokrzyskie,2017-02-21 14:28:15,2022-03-02 11:11:47,samorząd gminy
1197,INOWŁÓDZ,,,1016053,gmina miejsko-wiejska,Inowłódz,Łódzkie,2017-02-21 14:25:51,2024-02-06 09:34:11,samorząd gminy
1198,INOWROCŁAW,,,0407042,gmina wiejska,Inowrocław,Kujawsko-Pomorskie,2017-02-21 14:25:51,2019-02-06 07:48:00,samorząd gminy
2262,INOWROCŁAW,,,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2017-02-21 14:29:48,2020-11-30 03:54:25,media gminne | samorząd gminy
2263,IŃSKO,,,3214053,gmina miejsko-wiejska,Ińsko,Zachodniopomorskie,2017-02-21 14:29:48,2020-11-22 23:02:03,media gminne | samorząd gminy
1199,IRZĄDZE,,,2416032,gmina wiejska,Irządze,Śląskie,2017-02-21 14:25:51,2017-02-21 14:25:51,samorząd gminy
2366,ISTEBNA,,,2403092,gmina wiejska,Istebna,Śląskie,2017-02-21 14:30:17,2022-02-25 18:17:23,samorząd gminy
1745,IWANISKA,,,2606023,gmina miejsko-wiejska,Iwaniska,Świętokrzyskie,2017-02-21 14:27:58,2022-04-05 09:56:52,samorząd gminy
244,IWANOWICE,,,1206032,gmina wiejska,Iwanowice,Małopolskie,2017-02-21 14:21:59,2017-02-21 14:21:59,samorząd gminy
245,IWIERZYCE,,,1815012,gmina wiejska,Iwierzyce,Podkarpackie,2017-02-21 14:22:00,2017-02-21 14:22:00,samorząd gminy
1834,IWKOWA,,,1202062,gmina wiejska,Iwkowa,Małopolskie,2017-02-21 14:28:16,2020-05-19 22:32:19,samorząd gminy
888,IWONICZ-ZDRÓJ,,,1807033,gmina miejsko-wiejska,Iwonicz-Zdrój,Podkarpackie,2017-02-21 14:24:40,2017-02-21 14:24:40,samorząd gminy
510,IZABELIN,,,1432022,gmina wiejska,Izabelin,Mazowieckie,2017-02-21 14:23:10,2017-02-21 14:23:10,samorząd gminy
1835,IZBICA,,,0606043,gmina miejsko-wiejska,Izbica,Lubelskie,2017-02-21 14:28:16,2022-04-05 09:49:29,samorząd gminy
1832,IZBICA KUJAWSKA,,,0418083,gmina miejsko-wiejska,Izbica Kujawska,Kujawsko-Pomorskie,2017-02-21 14:28:15,2023-04-19 13:02:05,samorząd gminy
625,IZBICKO,,,1611012,gmina wiejska,Izbicko,Opolskie,2017-02-21 14:23:37,2017-02-21 14:23:37,samorząd gminy
1200,JABŁONKA,,,1211052,gmina wiejska,Jabłonka,Małopolskie,2017-02-21 14:25:51,2019-02-23 00:26:35,samorząd gminy
1201,JABŁONNA,,,1408022,gmina wiejska,Jabłonna,Mazowieckie,2017-02-21 14:25:52,2020-11-30 02:59:15,media gminne | samorząd gminy
514,JABŁONNA,,,0609062,gmina wiejska,Jabłonna,Lubelskie,2017-02-21 14:23:11,2018-09-24 01:31:42,samorząd gminy
515,JABŁONNA LACKA,,,1429042,gmina wiejska,Jabłonna Lacka,Mazowieckie,2017-02-21 14:23:11,2020-10-29 12:58:41,samorząd gminy
889,JABŁONOWO POMORSKIE,,,0402073,gmina miejsko-wiejska,Jabłonowo Pomorskie,Kujawsko-Pomorskie,2017-02-21 14:24:40,2017-02-21 14:24:40,samorząd gminy
1836,JABŁOŃ,,,0613022,gmina wiejska,Jabłoń,Lubelskie,2017-02-21 14:28:16,2017-02-21 14:28:16,samorząd gminy
517,JADÓW,,,1434063,gmina miejsko-wiejska,Jadów,Mazowieckie,2017-02-21 14:23:12,2023-03-02 18:56:31,samorząd gminy
1202,JAKTORÓW,,,1405052,gmina wiejska,Jaktorów,Mazowieckie,2017-02-21 14:25:52,2020-12-28 23:58:04,media gminne | samorząd gminy
890,JAKUBÓW,,,1412082,gmina wiejska,Jakubów,Mazowieckie,2017-02-21 14:24:40,2017-02-21 14:24:40,samorząd gminy
518,JANIKOWO,,,0407053,gmina miejsko-wiejska,Janikowo,Kujawsko-Pomorskie,2017-02-21 14:23:12,2017-02-21 14:23:12,samorząd gminy
248,JANOWICE WIELKIE,,,0206052,gmina wiejska,Janowice Wielkie,Dolnośląskie,2017-02-21 14:22:00,2017-02-21 14:22:00,samorząd gminy
1204,JANOWIEC,,,0614032,gmina wiejska,Janowiec,Lubelskie,2017-02-21 14:25:52,2018-09-24 01:40:41,samorząd gminy
1203,JANOWIEC KOŚCIELNY,,,2811012,gmina wiejska,Janowiec Kościelny,Warmińsko-Mazurskie,2017-02-21 14:25:52,2017-02-21 14:25:52,samorząd gminy
134,JANOWIEC WIELKOPOLSKI,,,0419033,gmina miejsko-wiejska,Janowiec Wielkopolski,Kujawsko-Pomorskie,2017-02-21 14:21:36,2017-02-21 14:21:36,samorząd gminy
1205,JANOWO,,,2811022,gmina wiejska,Janowo,Warmińsko-Mazurskie,2017-02-21 14:25:52,2020-11-30 00:22:48,media gminne | samorząd gminy
246,JANÓW,,,2011022,gmina wiejska,Janów,Podlaskie,2017-02-21 14:22:00,2017-02-21 14:22:00,samorząd gminy
247,JANÓW,,,2404032,gmina wiejska,Janów,Śląskie,2017-02-21 14:22:00,2017-02-21 14:22:00,samorząd gminy
519,JANÓW LUBELSKI,,,0605053,gmina miejsko-wiejska,Janów Lubelski,Lubelskie,2017-02-21 14:23:12,2020-11-30 03:42:53,media gminne | samorząd gminy
1206,JANÓW PODLASKI,,,0601052,gmina wiejska,Janów Podlaski,Lubelskie,2017-02-21 14:25:53,2020-10-23 17:14:01,samorząd gminy
1207,JARACZEWO,,,3006013,gmina miejsko-wiejska,Jaraczewo,Wielkopolskie,2017-02-21 14:25:53,2022-04-05 10:32:49,samorząd gminy
522,JARCZÓW,,,0618032,gmina wiejska,Jarczów,Lubelskie,2017-02-21 14:23:14,2017-02-21 14:23:14,samorząd gminy
523,JAROCIN,,,1812022,gmina wiejska,Jarocin,Podkarpackie,2017-02-21 14:23:14,2023-11-16 10:34:16,samorząd gminy
680,JAROCIN,,,3006023,gmina miejsko-wiejska,Jarocin,Wielkopolskie,2017-02-21 14:23:50,2017-02-21 14:23:50,samorząd gminy
1616,JAROSŁAW,,,1804042,gmina wiejska,Jarosław,Podkarpackie,2017-02-21 14:27:31,2024-03-05 16:15:50,samorząd gminy
1985,JAROSŁAW,,,1804011,gmina miejska,Jarosław,Podkarpackie,2017-02-21 14:28:48,2022-02-25 10:56:40,samorząd gminy
891,JASIENICA,,,2402052,gmina wiejska,Jasienica,Śląskie,2017-02-21 14:24:41,2017-02-21 14:24:41,samorząd gminy
2264,JASIENICA ROSIELNA,,,1802052,gmina wiejska,Jasienica Rosielna,Podkarpackie,2017-02-21 14:29:49,2020-11-30 02:10:29,media gminne | samorząd gminy
1208,JASIENIEC,,,1406062,gmina wiejska,Jasieniec,Mazowieckie,2017-02-21 14:25:53,2017-02-21 14:25:53,samorząd gminy
1986,JASIEŃ,,,0811043,gmina miejsko-wiejska,Jasień,Lubuskie,2017-02-21 14:28:48,2018-09-08 23:28:35,samorząd gminy
249,JASIONÓWKA,,,2008022,gmina wiejska,Jasionówka,Podlaskie,2017-02-21 14:22:00,2017-02-21 14:22:00,samorząd gminy
1164,JASŁO,,,1805042,gmina wiejska,Jasło,Podkarpackie,2017-02-21 14:25:44,2020-11-30 02:10:02,media gminne | samorząd gminy
2372,JASŁO,,,1805011,gmina miejska,Jasło,Podkarpackie,2017-02-21 14:30:18,2017-02-21 14:30:18,samorząd gminy
1209,JASTARNIA,,,2211023,gmina miejsko-wiejska,Jastarnia,Pomorskie,2017-02-21 14:25:53,2022-04-05 10:28:35,samorząd gminy
715,JASTKÓW,,,0609072,gmina wiejska,Jastków,Lubelskie,2017-02-21 14:23:57,2020-11-30 03:48:28,media gminne | samorząd gminy
892,JASTROWIE,,,3031023,gmina miejsko-wiejska,Jastrowie,Wielkopolskie,2017-02-21 14:24:41,2017-02-21 14:24:41,samorząd gminy
524,JASTRZĄB,,,1430023,gmina miejsko-wiejska,Jastrząb,Mazowieckie,2017-02-21 14:23:14,2023-03-02 18:55:41,samorząd gminy
2265,JASTRZĘBIA,,,1425042,gmina wiejska,Jastrzębia,Mazowieckie,2017-02-21 14:29:49,2017-02-21 14:29:49,samorząd gminy
643,Jastrzębie-Zdrój,,,2467,miasto na prawach powiatu,Jastrzębie-Zdrój,Śląskie,2017-02-21 14:23:41,2021-10-15 09:04:54,media gminne | miasto na prawach powiatu | samorząd gminy
1617,JAŚLISKA,,,1807102,gmina wiejska,Jaśliska,Podkarpackie,2017-02-21 14:27:31,2017-02-21 14:27:31,samorząd gminy
250,JAŚWIŁY,,,2008032,gmina wiejska,Jaświły,Podlaskie,2017-02-21 14:22:00,2017-02-21 14:22:00,samorząd gminy
1987,JAWOR,,,0205011,gmina miejska,Jawor,Dolnośląskie,2017-02-21 14:28:49,2017-02-21 14:28:49,samorząd gminy
893,JAWORNIKPOLSKI,,,1814043,gmina miejsko-wiejska,Jawornik Polski,Podkarpackie,2017-02-21 14:24:41,2024-02-06 10:19:19,samorząd gminy
1210,JAWORZE,,,2402062,gmina wiejska,Jaworze,Śląskie,2017-02-21 14:25:53,2021-03-24 10:56:13,media gminne | samorząd gminy
525,Jaworzno,,,2468,miasto na prawach powiatu,Jaworzno,Śląskie,2017-02-21 14:23:14,2021-10-15 09:05:18,media gminne | miasto na prawach powiatu | samorząd gminy
2266,JAWORZYNA ŚLĄSKA,,,0219043,gmina miejsko-wiejska,Jaworzyna Śląska,Dolnośląskie,2017-02-21 14:29:49,2020-11-30 04:16:37,media gminne | samorząd gminy
1618,JEDLICZE,,,1807043,gmina miejsko-wiejska,Jedlicze,Podkarpackie,2017-02-21 14:27:31,2020-11-30 02:09:33,media gminne | samorząd gminy
2267,JEDLINA-ZDRÓJ,,,0221021,gmina miejska,Jedlina-Zdrój,Dolnośląskie,2017-02-21 14:29:49,2017-02-21 14:29:49,samorząd gminy
526,JEDLIŃSK,,,1425052,gmina wiejska,Jedlińsk,Mazowieckie,2017-02-21 14:23:15,2017-02-21 14:23:15,samorząd gminy
894,JEDLNIA-LETNISKO,,,1425063,gmina miejsko-wiejska,Jedlnia-Letnisko,Mazowieckie,2017-02-21 14:24:41,2022-04-05 09:54:00,media gminne | samorząd gminy
1211,JEDNOROŻEC,,,1422042,gmina wiejska,Jednorożec,Mazowieckie,2017-02-21 14:25:54,2017-02-21 14:25:54,samorząd gminy
2268,JEDWABNE,,,2007013,gmina miejsko-wiejska,Jedwabne,Podlaskie,2017-02-21 14:29:49,2017-02-21 14:29:49,samorząd gminy
1619,JEDWABNO,,,2817032,gmina wiejska,Jedwabno,Warmińsko-Mazurskie,2017-02-21 14:27:31,2017-02-21 14:27:31,samorząd gminy
1620,JEJKOWICE,,,2412032,gmina wiejska,Jejkowice,Śląskie,2017-02-21 14:27:31,2020-11-30 01:10:27,media gminne | samorząd gminy
1954,JELCZ-LASKOWICE,,,0215033,gmina miejsko-wiejska,Jelcz-Laskowice,Dolnośląskie,2017-02-21 14:28:42,2017-02-21 14:28:42,samorząd gminy
1068,Jelenia Góra,,,0261,miasto na prawach powiatu,Jelenia Góra,Dolnośląskie,2017-02-21 14:25:22,2023-05-17 10:54:31,miasto na prawach powiatu | samorząd gminy
1746,JELENIEWO,,,2012032,gmina wiejska,Jeleniewo,Podlaskie,2017-02-21 14:27:58,2017-02-21 14:27:58,samorząd gminy
414,Jeleśnia,,,2417042,gmina wiejska,Jeleśnia,Śląskie,2017-02-21 14:22:46,2022-02-25 18:24:30,media gminne | samorząd gminy
1621,JEMIELNICA,,,1611022,gmina wiejska,Jemielnica,Opolskie,2017-02-21 14:27:32,2017-02-21 14:27:32,samorząd gminy
1837,JEMIELNO,,,0204022,gmina wiejska,Jemielno,Dolnośląskie,2017-02-21 14:28:16,2021-09-20 06:50:06,samorząd gminy
895,JERZMANOWA,,,0203032,gmina wiejska,Jerzmanowa,Dolnośląskie,2017-02-21 14:24:42,2020-11-09 06:52:08,media gminne | samorząd gminy
251,JERZMANOWICE-PRZEGINIA,,,1206042,gmina wiejska,Jerzmanowice-Przeginia,Małopolskie,2017-02-21 14:22:01,2017-02-21 14:22:01,samorząd gminy
379,JEZIORA WIELKIE,,,0409022,gmina wiejska,Jeziora Wielkie,Kujawsko-Pomorskie,2017-02-21 14:22:39,2017-02-21 14:22:39,samorząd gminy
2159,JEZIORANY,,,2814063,gmina miejsko-wiejska,Jeziorany,Warmińsko-Mazurskie,2017-02-21 14:29:24,2023-04-19 10:49:47,samorząd gminy
175,JEZIORZANY,,,0608042,gmina wiejska,Jeziorzany,Lubelskie,2017-02-21 14:21:45,2017-02-21 14:21:45,samorząd gminy
1017,JEŻEWO,,,0414042,gmina wiejska,Jeżewo,Kujawsko-Pomorskie,2017-02-21 14:25:11,2022-02-16 16:01:50,samorząd gminy
527,JEŻOWE,,,1812032,gmina wiejska,Jeżowe,Podkarpackie,2017-02-21 14:23:15,2019-04-23 22:43:08,samorząd gminy
1212,JEŻÓW,,,1021043,gmina miejsko-wiejska,Jeżów,Łódzkie,2017-02-21 14:25:54,2023-03-02 18:49:29,media gminne | samorząd gminy
252,JEŻÓW SUDECKI,,,0206062,gmina wiejska,Jeżów Sudecki,Dolnośląskie,2017-02-21 14:22:01,2017-02-21 14:22:01,samorząd gminy
1039,JĘDRZEJÓW,,,2602023,gmina miejsko-wiejska,Jędrzejów,Świętokrzyskie,2017-02-21 14:25:16,2017-02-21 14:25:16,samorząd gminy
