Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24235,"OŚRODEK SZKOLNO-WYPOCZYNKOWY ""FORT 39"" W KRAKOWIE",,00070061900041,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 19:02:49,2024-01-05 19:02:49,RSPO_filia | RSPO_Młodzieżowy dom kultury
25321,POWIATOWY MŁODZIEŻOWY DOM KULTURY,,770761205,2201064,miasto,Miastko,Pomorskie,2024-01-05 19:35:00,2024-01-05 19:35:00,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25323,POWIATOWY MŁODZIEŻOWY DOM KULTURY IM. HENRYKA JORDANA,,000730632,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 19:35:04,2024-01-05 19:35:04,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25324,POWIATOWY MŁODZIEŻOWY DOM KULTURY IM. HENRYKA JORDANA W TARNOWSKICH GÓRACH - FILIA W RADZIONKOWIE,,00073063200024,2413031,gmina miejska,Radzionków,Śląskie,2024-01-05 19:35:06,2024-01-05 19:35:06,RSPO_filia | RSPO_Młodzieżowy dom kultury
25325,POWIATOWY MŁODZIEŻOWY DOM KULTURY IM. MICHAŁA ELWIRO ANDRIOLLEGO W OTWOCKU,,000959352,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 19:35:07,2024-01-05 19:35:07,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25326,POWIATOWY MŁODZIEŻOWY DOM KULTURY IM. MJR. HENRYKA SUCHARSKIEGO W TRZEBINI,,000729623,1203054,miasto,Trzebinia,Małopolskie,2024-01-05 19:35:08,2024-01-05 19:35:08,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25327,POWIATOWY MŁODZIEŻOWY DOM KULTURY W BĘDZINIE,,000726487,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 19:35:10,2024-01-05 19:35:10,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25328,POWIATOWY MŁODZIEŻOWY DOM KULTURY W IŁAWIE,,362530051,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 19:35:12,2024-01-05 19:35:12,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
25329,POWIATOWY MŁODZIEŻOWY DOM KULTURY W LUBARTOWIE,,000860659,0608011,gmina miejska,Lubartów,Lubelskie,2024-01-05 19:35:13,2024-01-05 19:35:13,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25330,POWIATOWY MŁODZIEŻOWY DOM KULTURY W STARYM SĄCZU,,491884300,1210164,miasto,Stary Sącz,Małopolskie,2024-01-05 19:35:15,2024-01-05 19:35:15,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
25331,POWIATOWY MŁODZIEŻOWY DOM KULTURY W ZDUŃSKIEJ WOLI,,101574272,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 19:35:17,2024-01-05 19:35:17,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
