Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5587,Gminny Ośrodek Kultury w Sannikach,,000808363,1404044,miasto,Sanniki,Mazowieckie,2020-11-10 19:20:31,2020-11-10 19:20:31,instytucje kultury | media gminne
5588,Gminny Ośrodek Kultury w Słupnie z/s Cekanowie,,142933173,1419122,gmina wiejska,Słupno,Mazowieckie,2020-11-10 19:20:32,2020-11-10 19:20:32,instytucje kultury | media gminne
5560,Gminny Ośrodek Kultury w Spytkowicach,,357173155,1218062,gmina wiejska,Spytkowice,Małopolskie,2020-11-10 19:19:52,2020-11-10 19:19:52,instytucje kultury | media gminne
5655,Gminny Ośrodek Kultury w Suszcu,,271251574,2410062,gmina wiejska,Suszec,Śląskie,2020-11-10 19:22:15,2020-11-10 19:22:15,instytucje kultury | media gminne
5632,Gminny Ośrodek kultury w Szepietowie,,001285157,2013094,miasto,Szepietowo,Podlaskie,2020-11-10 19:21:40,2020-11-10 19:21:40,instytucje kultury | media gminne
5627,Gminny Ośrodek Kultury w Turośni Kościelnej,,000976209,2002112,gmina wiejska,Turośń Kościelna,Podlaskie,2020-11-10 19:21:33,2020-11-10 19:21:33,instytucje kultury | media gminne
5701,Gminny Ośrodek Kultury w Wierzbinku,,302324335,3010132,gmina wiejska,Wierzbinek,Wielkopolskie,2020-11-10 19:23:23,2020-11-10 19:23:23,instytucje kultury | media gminne
5702,Gminny Ośrodek Kultury w Wijewie,,001215116,3013062,gmina wiejska,Wijewo,Wielkopolskie,2020-11-10 19:23:25,2020-11-10 19:23:25,instytucje kultury | media gminne
5500,Gminny Ośrodek Kultury w Zawoni,,001071835,0220052,gmina wiejska,Zawonia,Dolnośląskie,2020-11-10 17:34:19,2020-11-10 19:18:17,instytucje kultury | media gminne
5629,Gminny Ośrodek Kultury w Zbójnej,,450022792,2007092,gmina wiejska,Zbójna,Podlaskie,2020-11-10 19:21:36,2020-11-10 19:21:36,instytucje kultury | media gminne
5658,Gminny Ośrodek Kultury w Zebrzydowicach,,000793615,2403122,gmina wiejska,Zebrzydowice,Śląskie,2020-11-10 19:22:19,2020-11-10 19:22:19,instytucje kultury | media gminne
5582,"Gminny Ośrodek Kultury, Sportu i Rekreacji w Goworowie",,550034817,1415042,gmina wiejska,Goworowo,Mazowieckie,2020-11-10 19:20:23,2020-11-10 19:20:23,instytucje kultury | media gminne
5525,"Gminny Ośrodek Kultury, Sportu i Rekreacji w Niedrzwicy Dużej",,000540529,0609102,gmina wiejska,Niedrzwica Duża,Lubelskie,2020-11-10 19:18:58,2020-11-10 19:18:58,instytucje kultury | media gminne
5643,"Gminny Ośrodek Kultury, Sportu i Turystyki w Dębowcu",,240922771,2403062,gmina wiejska,Dębowiec,Śląskie,2020-11-10 19:21:58,2020-11-10 19:21:58,instytucje kultury | media gminne
5625,Gminny Ośrodek upowszechniania Kultury w Kalnicy,,050249195,2003052,gmina wiejska,Brańsk,Podlaskie,2020-11-10 19:21:31,2020-11-10 19:21:31,instytucje kultury | media gminne
5591,Gminny Ośrodek Upowszechniania Kultury w Różanie,,550326201,1411074,miasto,Różan,Mazowieckie,2020-11-10 19:20:37,2020-11-10 19:20:37,instytucje kultury | media gminne
5656,Gminnym Ośrodku Kultury w Tworogu,,001003800,2413082,gmina wiejska,Tworóg,Śląskie,2020-11-10 19:22:16,2020-11-10 19:22:16,instytucje kultury | media gminne
5583,Grójecki Ośrodek Kultury w Grójcu,,670061304,1406054,miasto,Grójec,Mazowieckie,2020-11-10 19:20:25,2020-11-10 19:20:25,instytucje kultury | media gminne
5727,Gubiński Dom Kultury,,000286924,0802011,gmina miejska,Gubin,Lubuskie,2020-11-10 19:24:02,2020-11-10 19:24:02,instytucje kultury | media gminne
5531,Hrubieszkowski Dom Kultury,,000284948,0604011,gmina miejska,Hrubieszów,Lubelskie,2020-11-10 19:19:07,2020-11-10 19:19:07,instytucje kultury | media gminne
3679,Kieleckie Centrum Kultury,,290021833,2661011,gmina miejska,Kielce,Świętokrzyskie,2019-07-01 12:08:43,2019-07-01 12:08:43,instytucje kultury
3695,Koszalińska Biblioteka Publiczna,,000277204,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2019-07-01 12:08:53,2019-07-01 12:08:53,instytucje kultury
5599,Kozienicki Dom Kultury im. Bogusława Klimczuka,,142724848,1407054,miasto,Kozienice,Mazowieckie,2020-11-10 19:20:50,2020-11-10 19:20:50,instytucje kultury | media gminne
5534,Krasnobrodzki Dom Kultury,,060085432,0620044,miasto,Krasnobród,Lubelskie,2020-11-10 19:19:11,2020-11-10 19:19:11,instytucje kultury | media gminne
3804,Krośnieńska Biblioteka Publiczna,,000630646,1861011,gmina miejska,Krosno,Podkarpackie,2019-07-01 12:10:10,2019-07-01 12:10:10,instytucje kultury
3672,Książnica Beskidzka w Bielsku ­Białej,,000282719,2461011,gmina miejska,Bielsko-Biała,Śląskie,2019-07-01 12:08:39,2019-07-01 12:08:39,instytucje kultury
3677,Książnica Cieszyńska,,070431470,2403011,gmina miejska,Cieszyn,Śląskie,2019-07-01 12:08:42,2019-07-01 12:08:42,instytucje kultury
3787,Książnica Płocka im. Władysława Broniewskiego,,000658969,1462011,gmina miejska,Płock,Mazowieckie,2019-07-01 12:09:59,2019-07-01 12:09:59,instytucje kultury
3722,Książnica Zamojska im. Stanisława Kostki Zamoyskiego w Zamościu,,000283305,0664011,gmina miejska,Zamość,Lubelskie,2019-07-01 12:09:12,2019-07-01 12:09:12,instytucje kultury
3763,Kutnowski Dom Kultury w Kutnie,,000843750,1002011,gmina miejska,Kutno,Łódzkie,2019-07-01 12:09:42,2019-07-01 12:09:42,instytucje kultury
5572,Libiąskie Centrum Kultury,,272449901,1203044,miasto,Libiąż,Małopolskie,2020-11-10 19:20:10,2020-11-10 19:20:10,instytucje kultury | media gminne
5532,Lubartowski Ośrodek Kultury,,000284977,0608011,gmina miejska,Lubartów,Lubelskie,2020-11-10 19:19:08,2020-11-10 19:19:08,instytucje kultury | media gminne
5515,Lubranieckie Centrum Dziedzictwa Kulturowego,,910335644,0418124,miasto,Lubraniec,Kujawsko-Pomorskie,2020-11-10 17:34:43,2020-11-10 19:18:44,instytucje kultury | media gminne
3728,Lubuskie Muzeum Wojskowe w Zielonej Górze z siedzibą w Drzonowie,,970779601,0809072,gmina wiejska,Świdnica,Lubuskie,2019-07-01 12:09:17,2019-07-22 01:59:17,instytucje kultury
3757,Łaski Dom Kultury w Łasku,,000285043,1003024,miasto,Łask,Łódzkie,2019-07-01 12:09:38,2019-07-01 12:09:38,instytucje kultury
5595,Łosicki Dom Kultury,,000285480,1410024,miasto,Łosice,Mazowieckie,2020-11-10 19:20:43,2020-11-10 19:20:43,instytucje kultury | media gminne
5639,Malborskie Centrum Kultury i Edukacji,,000284316,2209011,gmina miejska,Malbork,Pomorskie,2020-11-10 19:21:52,2020-11-10 19:21:52,instytucje kultury | media gminne
3776,Małopolskie Centrum Kultury Sokół,,000281499,1262011,gmina miejska,Nowy Sącz,Małopolskie,2019-07-01 12:09:51,2019-07-01 12:09:51,instytucje kultury
3730,Miejska Biblioteka Publiczna im. Adama Próchnika w Piotrkowie Trybunalskim,,000280293,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2019-07-01 12:09:18,2019-07-01 12:09:18,instytucje kultury
5504,Miejska Biblioteka Publiczna im. Cypriana Kamila Norwida w Świdnicy,,000639564,3204024,miasto,Goleniów,Zachodniopomorskie,2020-11-10 17:34:24,2020-11-10 19:18:23,instytucje kultury | media gminne
3806,Miejska Biblioteka Publiczna im. dr. Michała Marczaka w Tarnobrzegu,,830454425,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2019-07-01 12:10:11,2019-07-01 12:10:11,instytucje kultury
3752,Miejska Biblioteka Publiczna im. Jana Lorentowicza w Pabianicach,,470930835,1008021,gmina miejska,Pabianice,Łódzkie,2019-07-01 12:09:35,2019-07-01 12:09:35,instytucje kultury
3668,Miejska Biblioteka Publiczna im. Jarosława Iwaszkiewicza w Lęborku,,000286841,2208011,gmina miejska,Lębork,Pomorskie,2019-07-01 12:08:36,2019-07-01 12:08:36,instytucje kultury
3784,Miejska Biblioteka Publiczna im. Józefa i Andrzeja Załuskich w Radomiu – B,,000592590,1463011,gmina miejska,Radom,Mazowieckie,2019-07-01 12:09:57,2019-07-01 12:09:57,instytucje kultury
3769,Miejska Biblioteka Publiczna im. Juliana Tuwima w Brzezinach,,001275555,1021011,gmina miejska,Brzeziny,Łódzkie,2019-07-01 12:09:46,2019-07-01 12:09:46,instytucje kultury
5638,Miejska Biblioteka Publiczna im. Księdza Bernarda Sychty w Pelplinie,,220016048,2214044,miasto,Pelplin,Pomorskie,2020-11-10 19:21:50,2020-11-10 19:21:50,instytucje kultury | media gminne
3670,Miejska Biblioteka Publiczna im. Marii Dąbrowskiej w Słupsku,,000282197,2263011,gmina miejska,Słupsk,Pomorskie,2019-07-01 12:08:38,2019-07-01 12:08:38,instytucje kultury
5711,Miejska Biblioteka Publiczna im. Stefana Michalskiego w Chodzieży,,570849337,3001011,gmina miejska,Chodzież,Wielkopolskie,2020-11-10 19:23:38,2020-11-10 19:23:38,instytucje kultury | media gminne
3706,Miejska Biblioteka Publiczna im. Zdzisława Arentowicza we Włocławku,,000280927,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2019-07-01 12:09:01,2019-07-01 12:09:01,instytucje kultury
3710,Miejska Biblioteka Publiczna w Białej Podlaskiej,,007008051,0661011,gmina miejska,Biała Podlaska,Lubelskie,2019-07-01 12:09:04,2019-07-01 12:09:04,instytucje kultury
5614,Miejska Biblioteka Publiczna w cieszanowie,,180410103,1809024,miasto,Cieszanów,Podkarpackie,2020-11-10 19:21:13,2020-11-10 19:21:13,instytucje kultury | media gminne
5669,Miejska Biblioteka Publiczna w Dąbrowie Górniczej,,000280962,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2020-11-10 19:22:36,2020-11-10 19:22:36,instytucje kultury | media gminne
3678,Miejska Biblioteka Publiczna w Katowicach,,001262200,2469011,gmina miejska,Katowice,Śląskie,2019-07-01 12:08:42,2019-07-01 12:08:42,instytucje kultury
5670,Miejska Biblioteka Publiczna w Kuźni Raciborskiej,,271504845,2411054,miasto,Kuźnia Raciborska,Śląskie,2020-11-10 19:22:37,2020-11-10 19:22:37,instytucje kultury | media gminne
5617,Miejska Biblioteka Publiczna w Sanoku,,000282263,1817011,gmina miejska,Sanok,Podkarpackie,2020-11-10 19:21:19,2020-11-10 19:21:19,instytucje kultury | media gminne
3740,Miejska i Gminna Biblioteka Publiczna im. Leona Kruczkowskiego w Wieluniu,,731016392,1017094,miasto,Wieluń,Łódzkie,2019-07-01 12:09:25,2019-07-01 12:09:25,instytucje kultury
5513,Miejska i Powiatowa Biblioteka Publiczna im. Ignacego Łyskowskiego w Brodnicy,,001028673,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2020-11-10 17:34:40,2020-11-10 19:18:41,instytucje kultury | media gminne
3761,Miejska i Powiatowa Biblioteka Publiczna im. Józefa Ignacego Kraszewskiego,,590278617,1001011,gmina miejska,Bełchatów,Łódzkie,2019-07-01 12:09:41,2019-07-01 12:09:41,instytucje kultury
3743,Miejski Dom Kultury im. Tadeusza Sygietyńskiego w Opocznie,,000787773,1007044,miasto,Opoczno,Łódzkie,2019-07-01 12:09:28,2019-07-01 12:09:28,instytucje kultury
5512,Miejski Dom Kultury w Barcinie,,340109216,0419014,miasto,Barcin,Kujawsko-Pomorskie,2020-11-10 17:34:38,2020-11-10 19:18:39,instytucje kultury | media gminne
5533,Miejski Dom Kultury w Bełżycach,,000284902,0609014,miasto,Bełżyce,Lubelskie,2020-11-10 19:19:10,2020-11-10 19:19:10,instytucje kultury | media gminne
5565,Miejski Dom Kultury w Bochni,,000284836,1201011,gmina miejska,Bochnia,Małopolskie,2020-11-10 19:19:59,2020-11-10 19:19:59,instytucje kultury | media gminne
5539,Miejski Dom Kultury w Brzezinach,,101087690,1021011,gmina miejska,Brzeziny,Łódzkie,2020-11-10 19:19:18,2020-11-10 19:19:18,instytucje kultury | media gminne
5739,Miejski Dom Kultury w Działdowie,,000286730,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2020-11-10 19:24:22,2020-11-10 19:24:22,instytucje kultury | media gminne
5503,Miejski Dom Kultury w Lubaniu,,230918547,0210011,gmina miejska,Lubań,Dolnośląskie,2020-11-10 17:34:23,2020-11-10 19:18:22,instytucje kultury | media gminne
5663,Miejski Dom Kultury w Mikołowie,,000287183,2408021,gmina miejska,Mikołów,Śląskie,2020-11-10 19:22:27,2020-11-10 19:22:27,instytucje kultury | media gminne
3749,Miejski Dom Kultury w Przedborzu,,100296664,1012114,miasto,Przedbórz,Łódzkie,2019-07-01 12:09:33,2019-07-01 12:09:33,instytucje kultury
3736,Miejski Dom Kultury w Zduńskiej Woli,,000789275,1019011,gmina miejska,Zduńska Wola,Łódzkie,2019-07-01 12:09:23,2019-07-01 12:09:23,instytucje kultury
5633,Miejski Ośrodek Animacji Kultury w Wasilkowie,,200056419,2002134,miasto,Wasilków,Podlaskie,2020-11-10 19:21:42,2020-11-10 19:21:42,instytucje kultury | media gminne
5634,Miejski Ośrodek Animacji Kultury w Zabłudowie,,000905190,2002144,miasto,Zabłudów,Podlaskie,2020-11-10 19:21:43,2020-11-10 19:21:43,instytucje kultury | media gminne
6476,Miejski Ośrodek Kultury i Sportu,,000285988,2405021,gmina miejska,Pyskowice,Śląskie,2021-01-14 21:03:45,2021-04-07 12:57:02,instytucje kultury
5733,Miejski Ośrodek Kultury im. Z. Herberta w Pabianicach,,301345068,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2020-11-10 19:24:11,2020-11-10 19:24:11,instytucje kultury | media gminne
3751,Miejski Ośrodek Kultury im. Zbigniewa Herberta w Pabianicach,,470587840,1008021,gmina miejska,Pabianice,Łódzkie,2019-07-01 12:09:34,2019-07-01 12:09:34,instytucje kultury
5703,Miejski Ośrodek Kultury w Czarnkowie,,000285126,3002011,gmina miejska,Czarnków,Wielkopolskie,2020-11-10 19:23:26,2020-11-10 19:23:26,instytucje kultury | media gminne
3754,Miejski Ośrodek Kultury w Koluszkach,,590611577,1006074,miasto,Koluszki,Łódzkie,2019-07-01 12:09:36,2019-07-01 12:09:36,instytucje kultury
5567,Miejski Ośrodek Kultury w Nowym Wiśniczu,,850044924,1201064,miasto,Nowy Wiśnicz,Małopolskie,2020-11-10 19:20:02,2020-11-10 19:20:02,instytucje kultury | media gminne
3682,Miejski Ośrodek Kultury w Olsztynie,,000678825,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2019-07-01 12:08:45,2019-07-01 12:08:45,instytucje kultury
3731,Miejski Ośrodek Kultury w Piotrkowie Trybunalskim,,001403065,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2019-07-01 12:09:19,2019-07-01 12:09:19,instytucje kultury
5666,Miejski Ośrodek Kultury w Sławkowie,,272536534,2401081,gmina miejska,Sławków,Śląskie,2020-11-10 19:22:32,2020-11-10 19:22:32,instytucje kultury | media gminne
5540,Miejski Ośrodek Kultury w Sulejowie,,100119560,1010094,miasto,Sulejów,Łódzkie,2020-11-10 19:19:22,2020-11-10 19:19:22,instytucje kultury | media gminne
5568,Miejski Ośrodek Kultury w Szczawnicy,,001321108,1211024,miasto,Szczawnica,Małopolskie,2020-11-10 19:20:04,2020-11-10 19:20:04,instytucje kultury | media gminne
3759,Miejski Ośrodek Kultury w Tomaszowie Mazowieckim,,363315998,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2019-07-01 12:09:40,2019-07-01 12:09:40,instytucje kultury
5630,Miejski Ośrodek Kultury w Wysokiem Mazowieckiem,,000675933,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2020-11-10 19:21:37,2020-11-10 19:21:37,instytucje kultury | media gminne
5675,Miejski Ośrodek Kultury w Zawierciu,,000861653,2416021,gmina miejska,Zawiercie,Śląskie,2020-11-10 19:22:45,2020-11-10 19:22:45,instytucje kultury | media gminne
3735,Miejski Ośrodek Kultury w Zgierzu,,001023581,1020031,gmina miejska,Zgierz,Łódzkie,2019-07-01 12:09:22,2020-11-10 19:19:20,instytucje kultury | media gminne
6469,"Miejski Ośrodek Kultury, Sportu i Rekreacji",,000598575,2211031,gmina miejska,Puck,Pomorskie,2021-01-14 21:03:36,2021-04-06 22:01:42,instytucje kultury
5566,"Miejski Ośrodek Kultury, Sportu i Rekreacji w Chełmku",,070679419,1213034,miasto,Chełmek,Małopolskie,2020-11-10 19:20:00,2020-11-10 19:20:00,instytucje kultury | media gminne
6434,"Miejski Ośrodek Kultury, Turystyki i Sportu",,012766075,1417021,gmina miejska,Otwock,Mazowieckie,2021-01-14 21:02:49,2021-04-07 09:56:36,instytucje kultury
6477,Miejskie Centrum Kultury Sportu i Rekreacji w Raciążu,,000287303,1420021,gmina miejska,Raciąż,Mazowieckie,2021-01-14 21:03:46,2021-04-06 21:31:10,instytucje kultury
3704,Miejskie Centrum Kultury w Bydgoszczy,,090221337,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-07-01 12:08:59,2020-11-10 19:18:34,instytucje kultury | media gminne
5735,Miejsko - Gminny Ośrodek Kultury w Głogówku,,000957181,1610024,miasto,Głogówek,Opolskie,2020-11-10 19:24:14,2020-11-10 19:24:14,instytucje kultury | media gminne
5514,Miejsko – Gminny Ośrodek Kultury im. Władysława Stanisława Reymonta w Kowalewie Pomorskim,,870001738,0405044,miasto,Kowalewo Pomorskie,Kujawsko-Pomorskie,2020-11-10 17:34:42,2020-11-10 19:18:42,instytucje kultury | media gminne
5619,Miejsko Gminna Biblioteka Publiczna w Błażowej,,001249948,1816024,miasto,Błażowa,Podkarpackie,2020-11-10 19:21:21,2020-11-10 19:21:21,instytucje kultury | media gminne
5610,Miejsko Gminny Ośrodek Kultury Sportu i Rekreacji w Sokołowie Małopolskim,,000287409,1816114,miasto,Sokołów Małopolski,Podkarpackie,2020-11-10 19:21:06,2020-11-10 19:21:06,instytucje kultury | media gminne
5594,Miejsko Gminny Ośrodek Kultury w Białobrzegach,,365281358,1401014,miasto,Białobrzegi,Mazowieckie,2020-11-10 19:20:42,2020-11-10 19:20:42,instytucje kultury | media gminne
5680,Miejsko-Gminna Biblioteka Publiczna w Pierzchnicy,,290016648,2604154,miasto,Pierzchnica,Świętokrzyskie,2020-11-10 19:22:53,2020-11-10 19:22:53,instytucje kultury | media gminne
3746,Miejsko-Gminny Dom Kultury w Działoszynie,,730262835,1009014,miasto,Działoszyn,Łódzkie,2019-07-01 12:09:30,2019-07-01 12:09:30,instytucje kultury
5707,Miejsko-Gminny Ośrodek Kultury,,310500671,3010124,miasto,Ślesin,Wielkopolskie,2020-11-10 19:23:32,2020-11-10 19:23:32,instytucje kultury | media gminne
5546,Miejsko-Gminny Ośrodek Kultury i Sportu w Dobczycach,,351001186,1209014,miasto,Dobczyce,Małopolskie,2020-11-10 19:19:31,2020-11-10 19:19:31,instytucje kultury | media gminne
5683,Miejsko-Gminny Ośrodek Kultury i Sportu w Koprzywnicy,,260145850,2609044,miasto,Koprzywnica,Świętokrzyskie,2020-11-10 19:22:57,2020-11-10 19:22:57,instytucje kultury | media gminne
5660,Miejsko-Gminny Ośrodek Kultury i Sportu w Ogrodzieńcu,,000287355,2416064,miasto,Ogrodzieniec,Śląskie,2020-11-10 19:22:22,2020-11-10 19:22:22,instytucje kultury | media gminne
5719,Miejsko-Gminny Ośrodek Kultury w Kaliszu Pomorskim,,001014458,3203034,miasto,Kalisz Pomorski,Zachodniopomorskie,2020-11-10 19:23:50,2020-11-10 19:23:50,instytucje kultury | media gminne
5593,Miejsko-Gminny Ośrodek Kultury w Kosowie Lackim,,000954432,1429054,miasto,Kosów Lacki,Mazowieckie,2020-11-10 19:20:40,2020-11-10 19:20:40,instytucje kultury | media gminne
5693,Miejsko-Gminny Ośrodek Kultury w Tuliszkowie,,310500636,3027074,miasto,Tuliszków,Wielkopolskie,2020-11-10 19:23:13,2020-11-10 19:23:13,instytucje kultury | media gminne
5657,Miejsko-Gminny Ośrodek Kultury w Wilamowicach,,072353060,2402094,miasto,Wilamowice,Śląskie,2020-11-10 19:22:18,2020-11-10 19:22:18,instytucje kultury | media gminne
5730,Miejsko-Gminny Ośrodek Sportu i Rekereacji,,970034083,0809054,miasto,Nowogród Bobrzański,Lubuskie,2020-11-10 19:24:06,2020-11-10 19:24:06,instytucje kultury | media gminne
3734,Miejsko-Powiatowa Biblioteka Publiczna im. Bolesława Prusa w Zgierzu,,004335708,1020031,gmina miejska,Zgierz,Łódzkie,2019-07-01 12:09:21,2019-07-01 12:09:21,instytucje kultury
3771,Międzynarodowe Centrum Kultury w Krakowie,,350015252,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-07-01 12:09:48,2019-07-01 12:09:48,instytucje kultury
3732,Młodzieżowe Centrum Kultury w Skierniewicach,,001013370,1063011,gmina miejska,Skierniewice,Łódzkie,2019-07-01 12:09:20,2019-07-01 12:09:20,instytucje kultury
5516,Mogileński Dom Kultury,,092909747,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2020-11-10 17:34:44,2020-11-10 19:18:45,instytucje kultury | media gminne
3814,Muzeum - Nadwiślański Park Etnograficzny  w Wygiełzowie i Zamek Lipowiec,,120385719,1203022,gmina wiejska,Babice,Małopolskie,2019-07-22 01:59:18,2019-07-22 01:59:18,instytucje kultury
3815,Muzeum - Orawski Park Etnograficzny w Zubrzycy Górnej,,492047204,1211052,gmina wiejska,Jabłonka,Małopolskie,2019-07-22 01:59:18,2019-07-22 01:59:18,instytucje kultury
3816,Muzeum - Zamek Górków w Szamotułach,,630669600,3024074,miasto,Szamotuły,Wielkopolskie,2019-07-22 01:59:19,2019-07-22 01:59:19,instytucje kultury
3817,Muzeum - Zamek w Łańcucie,,000277055,1810011,gmina miejska,Łańcut,Podkarpackie,2019-07-22 01:59:19,2019-07-22 01:59:19,instytucje kultury
3764,Muzeum – Zamek w Oporowie,,000916905,1002092,gmina wiejska,Oporów,Łódzkie,2019-07-01 12:09:43,2019-07-01 12:09:43,instytucje kultury
3674,Muzeum „Górnośląski Park Etnograficzny w Chorzowie”,,000278623,2463011,gmina miejska,Chorzów,Śląskie,2019-07-01 12:08:40,2019-07-01 12:08:40,instytucje kultury
3767,Muzeum Archeologiczne i Etnograficzne w Łodzi,,000277635,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2019-07-01 12:09:45,2019-07-01 12:09:45,instytucje kultury
3727,Muzeum Archeologiczne Środkowego Nadodrza w Zielonej Górze z siedzibą w Świdnicy,,001104428,0809072,gmina wiejska,Świdnica,Lubuskie,2019-07-01 12:09:16,2019-07-01 12:09:16,instytucje kultury
3818,Muzeum Archeologiczne w Krakowie,,357080620,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-07-22 01:59:20,2019-07-22 01:59:20,instytucje kultury
3819,Muzeum Archeologiczne w Poznaniu,,000654977,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2019-07-22 01:59:21,2019-07-22 01:59:21,instytucje kultury
3820,Muzeum Archeologiczno-Historyczne w Głogowie,,000651000,0203011,gmina miejska,Głogów,Dolnośląskie,2019-07-22 01:59:22,2019-07-22 01:59:22,instytucje kultury
3700,Muzeum Architektury we Wrocławiu,,000277641,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2019-07-01 12:08:56,2019-07-01 12:08:56,instytucje kultury
3821,Muzeum Azji i Pacyfiku w Warszawie,,000646736,1465108,dzielnica,Śródmieście,Mazowieckie,2019-07-22 01:59:22,2019-07-22 01:59:22,instytucje kultury
3822,Muzeum Budownictwa Ludowego - Park Etnograficzny w Olsztynku,,510989878,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2019-07-22 01:59:23,2019-07-22 01:59:23,instytucje kultury
3823,Muzeum Budownictwa Ludowego w Sanoku,,492954050,1207011,gmina miejska,Limanowa,Małopolskie,2019-07-22 01:59:24,2019-07-22 01:59:24,instytucje kultury
3690,Muzeum byłego niemieckiego Obozu Zagłady Kulmhof w Chełmnie nad Nerem – Oddział Muzeum Okręgowego w Koninie,,811158242,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-07-01 12:08:50,2019-07-01 12:08:50,instytucje kultury
3824,Muzeum Etnograficzne im. Marii Znamierowskiej-Prufferowej w Toruniu,,000278149,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2019-07-22 01:59:25,2019-07-22 01:59:25,instytucje kultury
3825,Muzeum Etnograficzne im. Seweryna Udzieli w Krakowie,,000277492,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-07-22 01:59:25,2019-07-22 01:59:25,instytucje kultury
3826,Muzeum Etnograficzne w Zielonej Górze z siedzibą w Ochli,,001104411,0862011,gmina miejska,Zielona Góra,Lubuskie,2019-07-22 01:59:26,2019-07-22 01:59:26,instytucje kultury
3827,Muzeum Gross-Rosen w Rogoźnicy,,001066389,0219065,obszar wiejski,Strzegom,Dolnośląskie,2019-07-22 01:59:27,2019-07-22 01:59:27,instytucje kultury
3828,Muzeum Historii Fotografii im. Walerego Rzewuskiego w Krakowie,,001258462,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2019-07-22 01:59:27,2019-07-22 01:59:27,instytucje kultury
3737,Muzeum Historii Miasta Zduńska Wola,,730167137,1019011,gmina miejska,Zduńska Wola,Łódzkie,2019-07-01 12:09:23,2019-07-01 12:09:23,instytucje kultury
3829,Muzeum Historii Polskiego Ruchu Ludowego w Warszawie,,001094983,1465058,dzielnica,Mokotów,Mazowieckie,2019-07-22 01:59:28,2019-07-22 01:59:28,instytucje kultury
3830,Muzeum Historyczne Miasta Gdańska,,000283392,2261011,gmina miejska,Gdańsk,Pomorskie,2019-07-22 01:59:29,2019-07-22 01:59:29,instytucje kultury
3831,Muzeum Historyczne Miasta Krakowa,,000277782,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-07-22 01:59:30,2019-07-22 01:59:30,instytucje kultury
3832,Muzeum Historyczne w Bielsku-Białej,,072342109,2461011,gmina miejska,Bielsko-Biała,Śląskie,2019-07-22 01:59:30,2019-07-22 01:59:30,instytucje kultury
3803,Muzeum Historyczne w Sanoku,,000286344,1817011,gmina miejska,Sanok,Podkarpackie,2019-07-01 12:10:09,2019-07-01 12:10:09,instytucje kultury
3833,Muzeum Historyczno-Etnograficzne im. Juliana Rydzkowskiego w Chojnicach,,000286166,2202011,gmina miejska,Chojnice,Pomorskie,2019-07-22 01:59:31,2019-07-22 01:59:31,instytucje kultury
3834,Muzeum II Wojny Światowej w Gdańsku,,220710576,2261011,gmina miejska,Gdańsk,Pomorskie,2019-07-22 01:59:32,2019-07-22 01:59:32,instytucje kultury
3797,Muzeum im. Anny i Jarosława Iwaszkiewiczów w Stawisku,,017267508,1405021,gmina miejska,Podkowa Leśna,Mazowieckie,2019-07-01 12:10:06,2019-07-01 12:10:06,instytucje kultury
3788,Muzeum im. Jacka Malczewskiego w Radomiu,,000592584,1463011,gmina miejska,Radom,Mazowieckie,2019-07-01 12:10:00,2019-07-01 12:10:00,instytucje kultury
3796,Muzeum im. Kazimierza Pułaskiego w Warce,,000678222,1406114,miasto,Warka,Mazowieckie,2019-07-01 12:10:05,2019-07-01 12:10:05,instytucje kultury
3835,Muzeum im. ks. dr. Władysława Łęgi   w Grudziądzu,,007010906,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2019-07-22 01:59:32,2019-07-22 01:59:32,instytucje kultury
