Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30311,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY,,160335831,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-06 02:40:11,2024-01-06 02:40:11,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30312,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY,,120238473,1208055,obszar wiejski,Miechów,Małopolskie,2024-01-06 02:40:13,2024-01-06 02:40:13,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30400,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY IM. K. MAKUSZYŃSKIEGO W GĘBICACH.,,572144575,3002022,gmina wiejska,Czarnków,Wielkopolskie,2024-01-06 02:43:07,2024-01-06 02:43:07,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30404,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY IM. KS. JANA TWARDOWSKIEGO W KONARZEWIE,,300117862,3012065,obszar wiejski,Zduny,Wielkopolskie,2024-01-06 02:43:14,2024-01-06 02:43:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30416,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY NR 1,,634608914,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:43:33,2024-01-06 02:43:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30418,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY NR 1 IM. KAZIMIERZA KIREJCZYKA,,015838740,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 02:43:36,2024-01-06 02:43:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30500,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY W GÓRZNIE,,301842967,3013012,gmina wiejska,Krzemieniewo,Wielkopolskie,2024-01-06 02:46:06,2024-01-06 02:46:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30642,SZKOŁA SPECJALNA PRZYSPOSABIAJACA DO PRACY W ZAMOŚCIU,,951213484,0664011,gmina miejska,Zamość,Lubelskie,2024-01-06 02:50:41,2024-01-06 02:50:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30309,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,080013180,0807044,miasto,Sulęcin,Lubuskie,2024-01-06 02:40:05,2024-01-06 02:40:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30310,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,871717500,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 02:40:07,2024-01-06 02:40:07,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30313,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,712571332,1412112,gmina wiejska,Mińsk Mazowiecki,Mazowieckie,2024-01-06 02:40:15,2024-01-06 02:40:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30314,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320404161,3206034,miasto,Chojna,Zachodniopomorskie,2024-01-06 02:40:16,2024-01-06 02:40:16,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30315,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,242629160,2477011,gmina miejska,Tychy,Śląskie,2024-01-06 02:40:18,2024-01-06 02:40:18,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30316,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,371182522,1802014,miasto,Brzozów,Podkarpackie,2024-01-06 02:40:20,2024-01-06 02:40:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30317,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,072920693,2402044,miasto,Czechowice-Dziedzice,Śląskie,2024-01-06 02:40:21,2024-01-06 02:40:21,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30318,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,551334510,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-06 02:40:23,2024-01-06 02:40:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30319,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,340544366,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 02:40:24,2024-01-06 02:40:24,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30320,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,022115849,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-06 02:40:26,2024-01-06 02:40:26,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30321,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,123055589,1219054,miasto,Wieliczka,Małopolskie,2024-01-06 02:40:27,2024-01-06 02:40:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30322,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,280053090,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-06 02:40:29,2024-01-06 02:40:29,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30323,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,871720501,0405062,gmina wiejska,Zbójno,Kujawsko-Pomorskie,2024-01-06 02:40:31,2024-01-06 02:40:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30324,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,193078682,2209011,gmina miejska,Malbork,Pomorskie,2024-01-06 02:40:32,2024-01-06 02:40:32,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30325,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,371181706,1821034,miasto,Lesko,Podkarpackie,2024-01-06 02:40:34,2024-01-06 02:40:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30326,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,140047042,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-06 02:40:36,2024-01-06 02:40:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30327,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,356862415,1203034,miasto,Chrzanów,Małopolskie,2024-01-06 02:40:41,2024-01-06 02:40:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30328,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,519625675,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-06 02:40:43,2024-01-06 02:40:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30329,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,951217230,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-06 02:40:44,2024-01-06 02:40:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30330,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,080015730,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-06 02:40:46,2024-01-06 02:40:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30331,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,160146283,1602034,miasto,Głubczyce,Opolskie,2024-01-06 02:40:48,2024-01-06 02:40:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30332,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,340070164,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-06 02:40:50,2024-01-06 02:40:50,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30333,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,572137753,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-06 02:40:51,2024-01-06 02:40:51,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30334,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,110723443,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-01-06 02:40:53,2024-01-06 02:40:53,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30335,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,278276933,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-06 02:40:55,2024-01-06 02:40:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30336,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,020116313,0223044,miasto,Kąty Wrocławskie,Dolnośląskie,2024-01-06 02:40:56,2024-01-06 02:40:56,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30337,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300641468,3013044,miasto,Rydzyna,Wielkopolskie,2024-01-06 02:40:58,2024-01-06 02:40:58,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30338,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320248347,3211045,obszar wiejski,Police,Zachodniopomorskie,2024-01-06 02:41:00,2024-01-06 02:41:00,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30339,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,331449873,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-06 02:41:02,2024-01-06 02:41:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30340,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,080123520,0811064,miasto,Lubsko,Lubuskie,2024-01-06 02:41:03,2024-01-06 02:41:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30341,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,321301552,3203065,obszar wiejski,Złocieniec,Zachodniopomorskie,2024-01-06 02:41:05,2024-01-06 02:41:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30342,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,278285263,2401011,gmina miejska,Będzin,Śląskie,2024-01-06 02:41:07,2024-01-06 02:41:07,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30343,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,141843628,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-06 02:41:09,2024-01-06 02:41:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30344,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,712572981,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-06 02:41:10,2024-01-06 02:41:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30345,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,240683496,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-06 02:41:12,2024-01-06 02:41:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30346,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,100225664,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-06 02:41:14,2024-01-06 02:41:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30347,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,278265250,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-06 02:41:16,2024-01-06 02:41:16,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30348,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,831377514,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 02:41:18,2024-01-06 02:41:18,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30349,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,120841910,1202035,obszar wiejski,Czchów,Małopolskie,2024-01-06 02:41:22,2024-01-06 02:41:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30350,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,362380717,3019062,gmina wiejska,Szydłowo,Wielkopolskie,2024-01-06 02:41:24,2024-01-06 02:41:24,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30351,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,368222681,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-06 02:41:25,2024-01-06 02:41:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30352,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,383409057,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2024-01-06 02:41:29,2024-01-06 02:41:29,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30353,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,383060241,1418044,miasto,Piaseczno,Mazowieckie,2024-01-06 02:41:31,2024-01-06 02:41:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30354,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,386255809,0616011,gmina miejska,Dęblin,Lubelskie,2024-01-06 02:41:33,2024-01-06 02:41:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30355,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,382901158,2401021,gmina miejska,Czeladź,Śląskie,2024-01-06 02:41:35,2024-01-06 02:41:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30356,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,526293756,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2024-01-06 02:41:37,2024-01-06 02:41:37,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30357,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,020133872,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-06 02:41:39,2024-01-06 02:41:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30358,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,180058652,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 02:41:41,2024-01-06 02:41:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30359,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,634610704,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-06 02:41:42,2024-01-06 02:41:42,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30360,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,021064506,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2024-01-06 02:41:44,2024-01-06 02:41:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30361,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,120092199,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 02:41:46,2024-01-06 02:41:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30362,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,180640100,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-06 02:41:48,2024-01-06 02:41:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30363,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,180160712,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-06 02:41:50,2024-01-06 02:41:50,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30364,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,280424881,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-06 02:41:51,2024-01-06 02:41:51,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30365,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,611420628,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 02:41:53,2024-01-06 02:41:53,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30366,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,146396499,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-06 02:41:55,2024-01-06 02:41:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30367,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320403233,3211044,miasto,Police,Zachodniopomorskie,2024-01-06 02:41:57,2024-01-06 02:41:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30368,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,060057105,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-06 02:41:59,2024-01-06 02:41:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30369,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,120279331,1215064,miasto,Maków Podhalański,Małopolskie,2024-01-06 02:42:01,2024-01-06 02:42:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30370,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300113189,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-06 02:42:03,2024-01-06 02:42:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30371,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,280057218,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-06 02:42:08,2024-01-06 02:42:08,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30372,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,100243662,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-06 02:42:10,2024-01-06 02:42:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30373,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,180260520,1812064,miasto,Rudnik Nad Sanem,Podkarpackie,2024-01-06 02:42:12,2024-01-06 02:42:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30374,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,021955263,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-06 02:42:15,2024-01-06 02:42:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30375,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,020167569,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 02:42:19,2024-01-06 02:42:19,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30376,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,260249494,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-06 02:42:21,2024-01-06 02:42:21,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30377,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,933022657,0222034,miasto,Wołów,Dolnośląskie,2024-01-06 02:42:23,2024-01-06 02:42:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30378,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,321269564,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-06 02:42:25,2024-01-06 02:42:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30379,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,278289195,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 02:42:27,2024-01-06 02:42:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30380,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320435836,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-06 02:42:29,2024-01-06 02:42:29,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30381,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,391009736,0226011,gmina miejska,Wojcieszów,Dolnośląskie,2024-01-06 02:42:31,2024-01-06 02:42:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30382,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,532460445,1604024,miasto,Kluczbork,Opolskie,2024-01-06 02:42:33,2024-01-06 02:42:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30383,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,978000014,0810074,miasto,Szprotawa,Lubuskie,2024-01-06 02:42:35,2024-01-06 02:42:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30384,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,020124726,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-06 02:42:36,2024-01-06 02:42:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30385,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,340042529,0419064,miasto,Żnin,Kujawsko-Pomorskie,2024-01-06 02:42:39,2024-01-06 02:42:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30386,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300088451,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-06 02:42:43,2024-01-06 02:42:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30387,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,320252515,3202025,obszar wiejski,Choszczno,Zachodniopomorskie,2024-01-06 02:42:44,2024-01-06 02:42:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30388,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,140202092,1408011,gmina miejska,Legionowo,Mazowieckie,2024-01-06 02:42:46,2024-01-06 02:42:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30389,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,080254876,0811021,gmina miejska,Żary,Lubuskie,2024-01-06 02:42:48,2024-01-06 02:42:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30390,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,300394142,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-06 02:42:50,2024-01-06 02:42:50,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30391,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,251633340,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-06 02:42:52,2024-01-06 02:42:52,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30392,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,331450480,3209022,gmina wiejska,Biesiekierz,Zachodniopomorskie,2024-01-06 02:42:54,2024-01-06 02:42:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30395,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W LUBLINIE,,382825813,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 02:42:59,2024-01-06 02:42:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30393,SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU UMIARKOWANYM LUB ZNACZNYM I NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W SOPOCIE,,193079820,2264011,gmina miejska,Sopot,Pomorskie,2024-01-06 02:42:56,2024-01-06 02:42:56,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
