Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38340,Powiatowy Inspektorat Nadzoru Budowlanego w Gryficach,,811784270,3205024,miasto,Gryfice,Zachodniopomorskie,2024-02-19 14:36:29,2024-02-19 14:36:29,powiatowy_inspektor_nadzoru_budowlanego
38341,Powiatowy Inspektorat Nadzoru Budowlanego w Gryfinie,,811786553,3206044,miasto,Gryfino,Zachodniopomorskie,2024-02-19 14:36:31,2024-02-19 14:36:31,powiatowy_inspektor_nadzoru_budowlanego
38449,Powiatowy Inspektorat Nadzoru Budowlanego w Hajnówce,,050667521,2005011,gmina miejska,Hajnówka,Podlaskie,2024-02-19 14:39:30,2024-02-19 14:39:30,powiatowy_inspektor_nadzoru_budowlanego
38402,Powiatowy Inspektorat Nadzoru Budowlanego w Hrubieszowie,,950371650,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-02-19 14:38:11,2024-02-19 14:38:11,powiatowy_inspektor_nadzoru_budowlanego
38501,Powiatowy Inspektorat Nadzoru Budowlanego w Iławie,,510869690,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-02-19 14:40:57,2024-02-19 14:40:57,powiatowy_inspektor_nadzoru_budowlanego
38429,Powiatowy Inspektorat Nadzoru Budowlanego w Inowrocławiu,,092380040,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-02-19 14:38:55,2024-02-19 14:38:55,powiatowy_inspektor_nadzoru_budowlanego
38403,Powiatowy Inspektorat Nadzoru Budowlanego w Janowie Lubelskim,,830414035,0605054,miasto,Janów Lubelski,Lubelskie,2024-02-19 14:38:13,2024-02-19 14:38:13,powiatowy_inspektor_nadzoru_budowlanego
38552,Powiatowy Inspektorat Nadzoru Budowlanego w Jarocinie,,250864801,3006024,miasto,Jarocin,Wielkopolskie,2024-02-19 14:42:51,2024-02-19 14:42:51,powiatowy_inspektor_nadzoru_budowlanego
38622,Powiatowy Inspektorat Nadzoru Budowlanego w Jarosławiu,,650903240,1804011,gmina miejska,Jarosław,Podkarpackie,2024-02-19 14:44:45,2024-02-19 14:44:45,powiatowy_inspektor_nadzoru_budowlanego
38623,Powiatowy Inspektorat Nadzoru Budowlanego w Jaśle,,370450067,1805011,gmina miejska,Jasło,Podkarpackie,2024-02-19 14:44:46,2024-02-19 14:44:46,powiatowy_inspektor_nadzoru_budowlanego
38669,Powiatowy Inspektorat Nadzoru Budowlanego w Jaworze,,390682320,0205011,gmina miejska,Jawor,Dolnośląskie,2024-02-19 14:46:04,2024-02-19 14:46:04,powiatowy_inspektor_nadzoru_budowlanego
38469,Powiatowy Inspektorat Nadzoru Budowlanego w Jaworznie,,276565076,2468011,gmina miejska,Jaworzno,Śląskie,2024-02-19 14:40:03,2024-02-19 14:40:03,powiatowy_inspektor_nadzoru_budowlanego
38670,Powiatowy Inspektorat Nadzoru Budowlanego w Jeleniej Górze,,230826845,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-02-19 14:46:06,2024-02-19 14:46:06,powiatowy_inspektor_nadzoru_budowlanego
38606,Powiatowy Inspektorat Nadzoru Budowlanego w Jędrzejowie,,291030260,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-02-19 14:44:19,2024-02-19 14:44:19,powiatowy_inspektor_nadzoru_budowlanego
38553,Powiatowy Inspektorat Nadzoru Budowlanego w Kaliszu,,250864439,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-02-19 14:42:52,2024-02-19 14:42:52,powiatowy_inspektor_nadzoru_budowlanego
38342,Powiatowy Inspektorat Nadzoru Budowlanego w Kamieniu Pomorskim,,811820468,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2024-02-19 14:36:32,2024-02-19 14:36:32,powiatowy_inspektor_nadzoru_budowlanego
38672,Powiatowy Inspektorat Nadzoru Budowlanego w Kamiennej Górze,,230826822,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2024-02-19 14:46:09,2024-02-19 14:46:09,powiatowy_inspektor_nadzoru_budowlanego
38521,Powiatowy Inspektorat Nadzoru Budowlanego w Kartuzach,,191688070,2205024,miasto,Kartuzy,Pomorskie,2024-02-19 14:41:30,2024-02-19 14:41:30,powiatowy_inspektor_nadzoru_budowlanego
38470,Powiatowy Inspektorat Nadzoru Budowlanego w Katowicach,,276288783,2469011,gmina miejska,Katowice,Śląskie,2024-02-19 14:40:05,2024-02-19 14:40:05,powiatowy_inspektor_nadzoru_budowlanego
38607,Powiatowy Inspektorat Nadzoru Budowlanego w Kazimierzy Wielkiej,,291078278,2603034,miasto,Kazimierza Wielka,Świętokrzyskie,2024-02-19 14:44:21,2024-02-19 14:44:21,powiatowy_inspektor_nadzoru_budowlanego
38555,Powiatowy Inspektorat Nadzoru Budowlanego w Kępnie,,250865284,3008034,miasto,Kępno,Wielkopolskie,2024-02-19 14:42:55,2024-02-19 14:42:55,powiatowy_inspektor_nadzoru_budowlanego
38502,Powiatowy Inspektorat Nadzoru Budowlanego w Kętrzynie,,510751042,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-02-19 14:40:59,2024-02-19 14:40:59,powiatowy_inspektor_nadzoru_budowlanego
38608,Powiatowy Inspektorat Nadzoru Budowlanego w Kielcach,,291026838,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-19 14:44:23,2024-02-19 14:44:23,powiatowy_inspektor_nadzoru_budowlanego
38700,Powiatowy Inspektorat Nadzoru Budowlanego w Kluczborku,,531421383,1604024,miasto,Kluczbork,Opolskie,2024-02-19 14:46:54,2024-02-19 14:46:54,powiatowy_inspektor_nadzoru_budowlanego
38485,Powiatowy Inspektorat Nadzoru Budowlanego w Kłobucku,,151405790,2406014,miasto,Kłobuck,Śląskie,2024-02-19 14:40:32,2024-02-19 14:40:32,powiatowy_inspektor_nadzoru_budowlanego
38673,Powiatowy Inspektorat Nadzoru Budowlanego w Kłodzku,,890724125,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-02-19 14:46:11,2024-02-19 14:46:11,powiatowy_inspektor_nadzoru_budowlanego
38624,Powiatowy Inspektorat Nadzoru Budowlanego w Kolbuszowej,,690587723,1806024,miasto,Kolbuszowa,Podkarpackie,2024-02-19 14:44:48,2024-02-19 14:44:48,powiatowy_inspektor_nadzoru_budowlanego
38556,Powiatowy Inspektorat Nadzoru Budowlanego w Kole,,311022937,3009011,gmina miejska,Koło,Wielkopolskie,2024-02-19 14:42:57,2024-02-19 14:42:57,powiatowy_inspektor_nadzoru_budowlanego
38457,Powiatowy Inspektorat Nadzoru Budowlanego w Kolnie,,450691263,2006011,gmina miejska,Kolno,Podlaskie,2024-02-19 14:39:44,2024-02-19 14:39:44,powiatowy_inspektor_nadzoru_budowlanego
38343,Powiatowy Inspektorat Nadzoru Budowlanego w Kołobrzegu,,330972584,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-02-19 14:36:34,2024-02-19 14:36:34,powiatowy_inspektor_nadzoru_budowlanego
38558,Powiatowy Inspektorat Nadzoru Budowlanego w Koninie,,311023180,3062011,gmina miejska,Konin,Wielkopolskie,2024-02-19 14:43:00,2024-02-19 14:43:00,powiatowy_inspektor_nadzoru_budowlanego
38609,Powiatowy Inspektorat Nadzoru Budowlanego w Końskich,,291028524,2605034,miasto,Końskie,Świętokrzyskie,2024-02-19 14:44:24,2024-02-19 14:44:24,powiatowy_inspektor_nadzoru_budowlanego
38345,Powiatowy Inspektorat Nadzoru Budowlanego w Koszalinie,,330980566,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-19 14:36:37,2024-02-19 14:36:37,powiatowy_inspektor_nadzoru_budowlanego
38559,Powiatowy Inspektorat Nadzoru Budowlanego w Kościanie,,411109291,3011011,gmina miejska,Kościan,Wielkopolskie,2024-02-19 14:43:01,2024-02-19 14:43:01,powiatowy_inspektor_nadzoru_budowlanego
38522,Powiatowy Inspektorat Nadzoru Budowlanego w Kościerzynie,,191688235,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-02-19 14:41:32,2024-02-19 14:41:32,powiatowy_inspektor_nadzoru_budowlanego
38363,Powiatowy Inspektorat Nadzoru Budowlanego w Kozienicach,,670230741,1407054,miasto,Kozienice,Mazowieckie,2024-02-19 14:37:06,2024-02-19 14:37:06,powiatowy_inspektor_nadzoru_budowlanego
38648,Powiatowy Inspektorat Nadzoru Budowlanego w Krakowie - Powiat Grodzki,,351576277,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-02-19 14:45:30,2024-02-19 14:45:30,powiatowy_inspektor_nadzoru_budowlanego
38649,Powiatowy Inspektorat Nadzoru Budowlanego w Krakowie dla powiatu krakowskiego – ziemskiego,,351595375,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-02-19 14:45:33,2024-02-19 14:45:33,powiatowy_inspektor_nadzoru_budowlanego
38701,Powiatowy Inspektorat Nadzoru Budowlanego w Krapkowicach,,531421348,1605024,miasto,Krapkowice,Opolskie,2024-02-19 14:46:56,2024-02-19 14:46:56,powiatowy_inspektor_nadzoru_budowlanego
38404,Powiatowy Inspektorat Nadzoru Budowlanego w Krasnystawie,,110200461,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-02-19 14:38:14,2024-02-19 14:38:14,powiatowy_inspektor_nadzoru_budowlanego
38405,Powiatowy Inspektorat Nadzoru Budowlanego w Kraśniku,,431029576,0607011,gmina miejska,Kraśnik,Lubelskie,2024-02-19 14:38:16,2024-02-19 14:38:16,powiatowy_inspektor_nadzoru_budowlanego
38625,Powiatowy Inspektorat Nadzoru Budowlanego w Krośnie,,370449638,1861011,gmina miejska,Krosno,Podkarpackie,2024-02-19 14:44:49,2024-02-19 14:44:49,powiatowy_inspektor_nadzoru_budowlanego
38545,Powiatowy Inspektorat Nadzoru Budowlanego w Krośnie Odrzańskim,,971194044,0802064,miasto,Krosno Odrzańskie,Lubuskie,2024-02-19 14:42:38,2024-02-19 14:42:38,powiatowy_inspektor_nadzoru_budowlanego
38560,Powiatowy Inspektorat Nadzoru Budowlanego w Krotoszynie,,250865077,3012044,miasto,Krotoszyn,Wielkopolskie,2024-02-19 14:43:03,2024-02-19 14:43:03,powiatowy_inspektor_nadzoru_budowlanego
38584,Powiatowy Inspektorat Nadzoru Budowlanego w Kutnie,,610946831,1002011,gmina miejska,Kutno,Łódzkie,2024-02-19 14:43:40,2024-02-19 14:43:40,powiatowy_inspektor_nadzoru_budowlanego
38523,Powiatowy Inspektorat Nadzoru Budowlanego w Kwidzynie,,170818177,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-02-19 14:41:34,2024-02-19 14:41:34,powiatowy_inspektor_nadzoru_budowlanego
38364,Powiatowy Inspektorat Nadzoru Budowlanego w Legionowie,,014974659,1408011,gmina miejska,Legionowo,Mazowieckie,2024-02-19 14:37:08,2024-02-19 14:37:08,powiatowy_inspektor_nadzoru_budowlanego
38674,Powiatowy Inspektorat Nadzoru Budowlanego w Legnicy,,390683130,0262011,gmina miejska,Legnica,Dolnośląskie,2024-02-19 14:46:12,2024-02-19 14:46:12,powiatowy_inspektor_nadzoru_budowlanego
38642,Powiatowy Inspektorat Nadzoru Budowlanego w Lesku,,371166196,1821034,miasto,Lesko,Podkarpackie,2024-02-19 14:45:18,2024-02-19 14:45:18,powiatowy_inspektor_nadzoru_budowlanego
38561,Powiatowy Inspektorat Nadzoru Budowlanego w Lesznie,,411108647,3063011,gmina miejska,Leszno,Wielkopolskie,2024-02-19 14:43:05,2024-02-19 14:43:05,powiatowy_inspektor_nadzoru_budowlanego
38627,Powiatowy Inspektorat Nadzoru Budowlanego w Leżajsku,,690587870,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-02-19 14:44:51,2024-02-19 14:44:51,powiatowy_inspektor_nadzoru_budowlanego
38524,Powiatowy Inspektorat Nadzoru Budowlanego w Lęborku,,770983377,2208011,gmina miejska,Lębork,Pomorskie,2024-02-19 14:41:36,2024-02-19 14:41:36,powiatowy_inspektor_nadzoru_budowlanego
38503,Powiatowy Inspektorat Nadzoru Budowlanego w Lidzbarku Warmińskim,,510751013,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-02-19 14:41:00,2024-02-19 14:41:00,powiatowy_inspektor_nadzoru_budowlanego
38650,Powiatowy Inspektorat Nadzoru Budowlanego w Limanowej,,491941328,1207011,gmina miejska,Limanowa,Małopolskie,2024-02-19 14:45:34,2024-02-19 14:45:34,powiatowy_inspektor_nadzoru_budowlanego
38430,Powiatowy Inspektorat Nadzoru Budowlanego w Lipnie,,910872224,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2024-02-19 14:38:56,2024-02-19 14:38:56,powiatowy_inspektor_nadzoru_budowlanego
38365,Powiatowy Inspektorat Nadzoru Budowlanego w Lipsku,,671932847,1409034,miasto,Lipsko,Mazowieckie,2024-02-19 14:37:09,2024-02-19 14:37:09,powiatowy_inspektor_nadzoru_budowlanego
38628,Powiatowy Inspektorat Nadzoru Budowlanego w Lubaczowie,,650903233,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-02-19 14:44:52,2024-02-19 14:44:52,powiatowy_inspektor_nadzoru_budowlanego
38676,Powiatowy Inspektorat Nadzoru Budowlanego w Lubaniu,,230826816,0210011,gmina miejska,Lubań,Dolnośląskie,2024-02-19 14:46:15,2024-02-19 14:46:15,powiatowy_inspektor_nadzoru_budowlanego
38406,Powiatowy Inspektorat Nadzoru Budowlanego w Lubartowie,,431029814,0608011,gmina miejska,Lubartów,Lubelskie,2024-02-19 14:38:18,2024-02-19 14:38:18,powiatowy_inspektor_nadzoru_budowlanego
38677,Powiatowy Inspektorat Nadzoru Budowlanego w Lubiniu,,390683548,0211011,gmina miejska,Lubin,Dolnośląskie,2024-02-19 14:46:17,2024-02-19 14:46:17,powiatowy_inspektor_nadzoru_budowlanego
38486,Powiatowy Inspektorat Nadzoru Budowlanego w Lublińcu,,151405843,2407011,gmina miejska,Lubliniec,Śląskie,2024-02-19 14:40:34,2024-02-19 14:40:34,powiatowy_inspektor_nadzoru_budowlanego
38678,Powiatowy Inspektorat Nadzoru Budowlanego w Lwówku Śląskim,,230826791,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-02-19 14:46:18,2024-02-19 14:46:18,powiatowy_inspektor_nadzoru_budowlanego
38629,Powiatowy Inspektorat Nadzoru Budowlanego w Łańcucie,,690658713,1810011,gmina miejska,Łańcut,Podkarpackie,2024-02-19 14:44:54,2024-02-19 14:44:54,powiatowy_inspektor_nadzoru_budowlanego
38585,Powiatowy Inspektorat Nadzoru Budowlanego w Łasku,,730979875,1003024,miasto,Łask,Łódzkie,2024-02-19 14:43:42,2024-02-19 14:43:42,powiatowy_inspektor_nadzoru_budowlanego
38409,Powiatowy Inspektorat Nadzoru Budowlanego w Łęcznej,,431029702,0610034,miasto,Łęczna,Lubelskie,2024-02-19 14:38:23,2024-02-19 14:38:23,powiatowy_inspektor_nadzoru_budowlanego
38586,Powiatowy Inspektorat Nadzoru Budowlanego w Łęczycy,,610946825,1004011,gmina miejska,Łęczyca,Łódzkie,2024-02-19 14:43:45,2024-02-19 14:43:45,powiatowy_inspektor_nadzoru_budowlanego
38346,Powiatowy Inspektorat Nadzoru Budowlanego w Łobzie,,812428206,3218024,miasto,Łobez,Zachodniopomorskie,2024-02-19 14:36:38,2024-02-19 14:36:38,powiatowy_inspektor_nadzoru_budowlanego
38588,Powiatowy Inspektorat Nadzoru Budowlanego w Łodzi,,472074599,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-19 14:43:48,2024-02-19 14:43:48,powiatowy_inspektor_nadzoru_budowlanego
38450,Powiatowy Inspektorat Nadzoru Budowlanego w Łomży,,450690996,2062011,gmina miejska,Łomża,Podlaskie,2024-02-19 14:39:31,2024-02-19 14:39:31,powiatowy_inspektor_nadzoru_budowlanego
38366,Powiatowy Inspektorat Nadzoru Budowlanego w Łosicach,,030239025,1410024,miasto,Łosice,Mazowieckie,2024-02-19 14:37:11,2024-02-19 14:37:11,powiatowy_inspektor_nadzoru_budowlanego
38587,Powiatowy Inspektorat Nadzoru Budowlanego w Łowiczu,,750151971,1005011,gmina miejska,Łowicz,Łódzkie,2024-02-19 14:43:47,2024-02-19 14:43:47,powiatowy_inspektor_nadzoru_budowlanego
38410,Powiatowy Inspektorat Nadzoru Budowlanego w Łukowie,,711586998,0611011,gmina miejska,Łuków,Lubelskie,2024-02-19 14:38:24,2024-02-19 14:38:24,powiatowy_inspektor_nadzoru_budowlanego
38367,Powiatowy Inspektorat Nadzoru Budowlanego w Makowie Mazowieckim,,550671553,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2024-02-19 14:37:13,2024-02-19 14:37:13,powiatowy_inspektor_nadzoru_budowlanego
38525,Powiatowy Inspektorat Nadzoru Budowlanego w Malborku,,170818214,2209011,gmina miejska,Malbork,Pomorskie,2024-02-19 14:41:38,2024-02-19 14:41:38,powiatowy_inspektor_nadzoru_budowlanego
38653,Powiatowy Inspektorat Nadzoru Budowlanego w Miasta Nowego Sącza,,491943468,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-02-19 14:45:40,2024-02-19 14:45:40,powiatowy_inspektor_nadzoru_budowlanego
38651,Powiatowy Inspektorat Nadzoru Budowlanego w Miechowie,,357008025,1208054,miasto,Miechów,Małopolskie,2024-02-19 14:45:36,2024-02-19 14:45:36,powiatowy_inspektor_nadzoru_budowlanego
38630,Powiatowy Inspektorat Nadzoru Budowlanego w Mielcu,,690588065,1811011,gmina miejska,Mielec,Podkarpackie,2024-02-19 14:44:56,2024-02-19 14:44:56,powiatowy_inspektor_nadzoru_budowlanego
38563,Powiatowy Inspektorat Nadzoru Budowlanego w Międzychodzie,,210467468,3014034,miasto,Międzychód,Wielkopolskie,2024-02-19 14:43:08,2024-02-19 14:43:08,powiatowy_inspektor_nadzoru_budowlanego
38538,Powiatowy Inspektorat Nadzoru Budowlanego w Międzyrzeczu,,211055354,0803024,miasto,Międzyrzecz,Lubuskie,2024-02-19 14:42:16,2024-02-19 14:42:16,powiatowy_inspektor_nadzoru_budowlanego
38487,Powiatowy Inspektorat Nadzoru Budowlanego w Mikołowie,,276286241,2408021,gmina miejska,Mikołów,Śląskie,2024-02-19 14:40:35,2024-02-19 14:40:35,powiatowy_inspektor_nadzoru_budowlanego
38679,Powiatowy Inspektorat Nadzoru Budowlanego w Miliczu,,931953080,0213034,miasto,Milicz,Dolnośląskie,2024-02-19 14:46:19,2024-02-19 14:46:19,powiatowy_inspektor_nadzoru_budowlanego
38368,Powiatowy Inspektorat Nadzoru Budowlanego w Mińsku Mazowieckim,,711586544,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-02-19 14:37:14,2024-02-19 14:37:14,powiatowy_inspektor_nadzoru_budowlanego
38369,Powiatowy Inspektorat Nadzoru Budowlanego w Mławie,,130383799,1413011,gmina miejska,Mława,Mazowieckie,2024-02-19 14:37:16,2024-02-19 14:37:16,powiatowy_inspektor_nadzoru_budowlanego
38431,Powiatowy Inspektorat Nadzoru Budowlanego w Mogilnie,,092381743,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2024-02-19 14:38:58,2024-02-19 14:38:58,powiatowy_inspektor_nadzoru_budowlanego
38458,Powiatowy Inspektorat Nadzoru Budowlanego w Mońkach,,050668006,2008064,miasto,Mońki,Podlaskie,2024-02-19 14:39:45,2024-02-19 14:39:45,powiatowy_inspektor_nadzoru_budowlanego
38504,Powiatowy Inspektorat Nadzoru Budowlanego w Mrągowie,,510751450,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-02-19 14:41:02,2024-02-19 14:41:02,powiatowy_inspektor_nadzoru_budowlanego
38471,Powiatowy Inspektorat Nadzoru Budowlanego w Mysłowicach,,277573340,2470011,gmina miejska,Mysłowice,Śląskie,2024-02-19 14:40:06,2024-02-19 14:40:06,powiatowy_inspektor_nadzoru_budowlanego
38488,Powiatowy Inspektorat Nadzoru Budowlanego w Myszkowie,,151405808,2409011,gmina miejska,Myszków,Śląskie,2024-02-19 14:40:37,2024-02-19 14:40:37,powiatowy_inspektor_nadzoru_budowlanego
38652,Powiatowy Inspektorat Nadzoru Budowlanego w Myślenicach,,351578916,1209034,miasto,Myślenice,Małopolskie,2024-02-19 14:45:39,2024-02-19 14:45:39,powiatowy_inspektor_nadzoru_budowlanego
38347,Powiatowy Inspektorat Nadzoru Budowlanego w Myśliborzu,,811790193,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-02-19 14:36:39,2024-02-19 14:36:39,powiatowy_inspektor_nadzoru_budowlanego
38432,Powiatowy Inspektorat Nadzoru Budowlanego w Nakle nad Notecią,,092380956,0410034,miasto,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-02-19 14:39:00,2024-02-19 14:39:00,powiatowy_inspektor_nadzoru_budowlanego
38702,Powiatowy Inspektorat Nadzoru Budowlanego w Namysłowie,,531421377,1606024,miasto,Namysłów,Opolskie,2024-02-19 14:46:57,2024-02-19 14:46:57,powiatowy_inspektor_nadzoru_budowlanego
38505,Powiatowy Inspektorat Nadzoru Budowlanego w Nidzicy,,510841360,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-02-19 14:41:04,2024-02-19 14:41:04,powiatowy_inspektor_nadzoru_budowlanego
38631,Powiatowy Inspektorat Nadzoru Budowlanego w Nisku,,830414087,1812054,miasto,Nisko,Podkarpackie,2024-02-19 14:44:57,2024-02-19 14:44:57,powiatowy_inspektor_nadzoru_budowlanego
38544,Powiatowy Inspektorat Nadzoru Budowlanego w Nowej Soli,,971200112,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-02-19 14:42:36,2024-02-19 14:42:36,powiatowy_inspektor_nadzoru_budowlanego
38506,Powiatowy Inspektorat Nadzoru Budowlanego w Nowy Mieście Lubawskim,,510868755,2812011,gmina miejska,Nowe Miasto Lubawskie,Warmińsko-Mazurskie,2024-02-19 14:41:06,2024-02-19 14:41:06,powiatowy_inspektor_nadzoru_budowlanego
38370,Powiatowy Inspektorat Nadzoru Budowlanego w Nowym Dworze Mazowieckim,,013304483,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-02-19 14:37:17,2024-02-19 14:37:17,powiatowy_inspektor_nadzoru_budowlanego
38655,Powiatowy Inspektorat Nadzoru Budowlanego w Nowym Targu,,491938409,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-02-19 14:45:44,2024-02-19 14:45:44,powiatowy_inspektor_nadzoru_budowlanego
38564,Powiatowy Inspektorat Nadzoru Budowlanego w Nowym Tomyślu,,631282642,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2024-02-19 14:43:09,2024-02-19 14:43:09,powiatowy_inspektor_nadzoru_budowlanego
38703,Powiatowy Inspektorat Nadzoru Budowlanego w Nysie,,531421354,1607054,miasto,Nysa,Opolskie,2024-02-19 14:46:59,2024-02-19 14:46:59,powiatowy_inspektor_nadzoru_budowlanego
38565,Powiatowy Inspektorat Nadzoru Budowlanego w Obornikach,,631285729,3016014,miasto,Oborniki,Wielkopolskie,2024-02-19 14:43:10,2024-02-19 14:43:10,powiatowy_inspektor_nadzoru_budowlanego
38507,Powiatowy Inspektorat Nadzoru Budowlanego w Olecku,,510820300,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-02-19 14:41:08,2024-02-19 14:41:08,powiatowy_inspektor_nadzoru_budowlanego
38680,Powiatowy Inspektorat Nadzoru Budowlanego w Oleśnicy,,931950809,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-02-19 14:46:21,2024-02-19 14:46:21,powiatowy_inspektor_nadzoru_budowlanego
38704,Powiatowy Inspektorat Nadzoru Budowlanego w Oleśnie,,151406400,1608034,miasto,Olesno,Opolskie,2024-02-19 14:47:00,2024-02-19 14:47:00,powiatowy_inspektor_nadzoru_budowlanego
38656,Powiatowy Inspektorat Nadzoru Budowlanego w Olkuszu,,276286092,1212054,miasto,Olkusz,Małopolskie,2024-02-19 14:45:45,2024-02-19 14:45:45,powiatowy_inspektor_nadzoru_budowlanego
38508,Powiatowy Inspektorat Nadzoru Budowlanego w Olsztynie,,510824628,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-19 14:41:09,2024-02-19 14:41:09,powiatowy_inspektor_nadzoru_budowlanego
38681,Powiatowy Inspektorat Nadzoru Budowlanego w Oławie,,931950761,0215011,gmina miejska,Oława,Dolnośląskie,2024-02-19 14:46:22,2024-02-19 14:46:22,powiatowy_inspektor_nadzoru_budowlanego
38610,Powiatowy Inspektorat Nadzoru Budowlanego w Opatowie,,830413656,2606044,miasto,Opatów,Świętokrzyskie,2024-02-19 14:44:26,2024-02-19 14:44:26,powiatowy_inspektor_nadzoru_budowlanego
38590,Powiatowy Inspektorat Nadzoru Budowlanego w Opocznie,,590654180,1007044,miasto,Opoczno,Łódzkie,2024-02-19 14:43:52,2024-02-19 14:43:52,powiatowy_inspektor_nadzoru_budowlanego
38411,Powiatowy Inspektorat Nadzoru Budowlanego w Opolu Lubelskim,,431030243,0612054,miasto,Opole Lubelskie,Lubelskie,2024-02-19 14:38:26,2024-02-19 14:38:26,powiatowy_inspektor_nadzoru_budowlanego
38611,Powiatowy Inspektorat Nadzoru Budowlanego w Ostrowcu Świętokrzyskim,,291029802,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-02-19 14:44:28,2024-02-19 14:44:28,powiatowy_inspektor_nadzoru_budowlanego
38566,Powiatowy Inspektorat Nadzoru Budowlanego w Ostrowie Wlkp.,,250864126,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-02-19 14:43:12,2024-02-19 14:43:12,powiatowy_inspektor_nadzoru_budowlanego
38373,Powiatowy Inspektorat Nadzoru Budowlanego w Ostrowii Mazowieckiej,,550671547,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-02-19 14:37:23,2024-02-19 14:37:23,powiatowy_inspektor_nadzoru_budowlanego
38510,Powiatowy Inspektorat Nadzoru Budowlanego w Ostródzie,,510847300,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-02-19 14:41:13,2024-02-19 14:41:13,powiatowy_inspektor_nadzoru_budowlanego
38567,Powiatowy Inspektorat Nadzoru Budowlanego w Ostrzeszowie,,250864468,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-02-19 14:43:13,2024-02-19 14:43:13,powiatowy_inspektor_nadzoru_budowlanego
38657,Powiatowy Inspektorat Nadzoru Budowlanego w Oświęcimiu,,357010690,1213011,gmina miejska,Oświęcim,Małopolskie,2024-02-19 14:45:47,2024-02-19 14:45:47,powiatowy_inspektor_nadzoru_budowlanego
38374,Powiatowy Inspektorat Nadzoru Budowlanego w Otwocku,,013302449,1417021,gmina miejska,Otwock,Mazowieckie,2024-02-19 14:37:24,2024-02-19 14:37:24,powiatowy_inspektor_nadzoru_budowlanego
38591,Powiatowy Inspektorat Nadzoru Budowlanego w Pabianicach,,472072146,1008021,gmina miejska,Pabianice,Łódzkie,2024-02-19 14:43:53,2024-02-19 14:43:53,powiatowy_inspektor_nadzoru_budowlanego
38592,Powiatowy Inspektorat Nadzoru Budowlanego w Pajęcznie,,151405748,1009044,miasto,Pajęczno,Łódzkie,2024-02-19 14:43:55,2024-02-19 14:43:55,powiatowy_inspektor_nadzoru_budowlanego
38412,Powiatowy Inspektorat Nadzoru Budowlanego w Parczewie,,030239410,0613044,miasto,Parczew,Lubelskie,2024-02-19 14:38:27,2024-02-19 14:38:27,powiatowy_inspektor_nadzoru_budowlanego
