Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
3494,Starostwo Powiatowe w Olecku,,790675565,2813,powiat,Olecki,Warmińsko-Mazurskie,2018-09-09 21:59:38,2021-11-15 22:39:38,starostwo powiatowe
3496,Starostwo Powiatowe w Oleśnicy,,931950330,0214,powiat,Oleśnicki,Dolnośląskie,2018-09-09 21:59:39,2021-10-28 12:58:11,starostwo powiatowe
3495,Starostwo Powiatowe w Oleśnie,,151399083,1608,powiat,Oleski,Opolskie,2018-09-09 21:59:39,2018-09-09 21:59:39,starostwo powiatowe
3497,Starostwo Powiatowe w Olkuszu,,276284590,1212,powiat,Olkuski,Małopolskie,2018-09-09 21:59:40,2018-09-09 21:59:40,starostwo powiatowe
3498,Starostwo Powiatowe w Olsztynie,,510750427,2814,powiat,Olsztyński,Warmińsko-Mazurskie,2018-09-09 21:59:41,2018-09-09 21:59:41,starostwo powiatowe
3499,Starostwo Powiatowe w Oławie,,931950910,0215,powiat,Oławski,Dolnośląskie,2018-09-09 21:59:42,2018-09-09 21:59:42,starostwo powiatowe
3500,Starostwo Powiatowe w Opatowie,,830413930,2606,powiat,Opatowski,Świętokrzyskie,2018-09-09 21:59:42,2018-09-09 21:59:42,starostwo powiatowe
3501,Starostwo Powiatowe w Opocznie,,590653334,1007,powiat,Opoczyński,Łódzkie,2018-09-09 21:59:43,2018-09-09 21:59:43,starostwo powiatowe
3503,Starostwo Powiatowe w Opolu,,531412243,1609,powiat,Opolski,Opolskie,2018-09-09 21:59:46,2018-09-09 21:59:46,starostwo powiatowe
3502,Starostwo Powiatowe w Opolu Lubelskim,,431029085,0612,powiat,Opolski,Lubelskie,2018-09-09 21:59:44,2018-09-09 21:59:44,starostwo powiatowe
3504,Starostwo Powiatowe w Ostrołęce,,550668456,1415,powiat,Ostrołęcki,Mazowieckie,2018-09-09 21:59:47,2023-07-11 13:37:07,starostwo powiatowe
3505,Starostwo Powiatowe w Ostrowcu Świętokrzyskim,,291018537,2607,powiat,Ostrowiecki,Świętokrzyskie,2018-09-09 21:59:48,2018-09-09 21:59:48,starostwo powiatowe
3506,Starostwo Powiatowe w Ostrowi Mazowieckiej,,550668485,1416,powiat,Ostrowski,Mazowieckie,2018-09-09 21:59:50,2018-09-09 21:59:50,starostwo powiatowe
3507,Starostwo Powiatowe w Ostrowie Wielkopolskim,,250864043,3017,powiat,Ostrowski,Wielkopolskie,2018-09-09 21:59:50,2018-09-09 21:59:50,starostwo powiatowe
3508,Starostwo Powiatowe w Ostródzie,,510750605,2815,powiat,Ostródzki,Warmińsko-Mazurskie,2018-09-09 21:59:51,2018-09-09 21:59:51,starostwo powiatowe
3509,Starostwo Powiatowe w Ostrzeszowie,,250856606,3018,powiat,Ostrzeszowski,Wielkopolskie,2018-09-09 21:59:52,2018-09-09 21:59:52,starostwo powiatowe
3510,Starostwo Powiatowe w Oświęcimiu,,072183958,1213,powiat,Oświęcimski,Małopolskie,2018-09-09 21:59:53,2018-09-09 21:59:53,starostwo powiatowe
3511,Starostwo Powiatowe w Otwocku,,013269500,1417,powiat,Otwocki,Mazowieckie,2018-09-09 21:59:53,2021-11-15 22:40:24,starostwo powiatowe
3606,Starostwo Powiatowe w Ożarowie Mazowieckim,,013272116,1432,powiat,Warszawski Zachodni,Mazowieckie,2018-09-09 22:01:11,2018-09-09 22:01:11,starostwo powiatowe
3512,Starostwo Powiatowe w Pabianicach,,472056294,1008,powiat,Pabianicki,Łódzkie,2018-09-09 21:59:54,2018-09-09 21:59:54,starostwo powiatowe
3513,Starostwo Powiatowe w Pajęcznie,,151399172,1009,powiat,Pajęczański,Łódzkie,2018-09-09 21:59:55,2024-03-18 08:37:26,starostwo powiatowe
3514,Starostwo Powiatowe w Parczewie,,030238617,0613,powiat,Parczewski,Lubelskie,2018-09-09 21:59:56,2018-09-09 21:59:56,starostwo powiatowe
3515,Starostwo Powiatowe w Piasecznie,,013270985,1418,powiat,Piaseczyński,Mazowieckie,2018-09-09 21:59:57,2019-06-30 18:14:00,starostwo powiatowe
3516,Starostwo Powiatowe w Pile,,570790911,3019,powiat,Pilski,Wielkopolskie,2018-09-09 21:59:58,2018-09-09 21:59:58,starostwo powiatowe
3517,Starostwo Powiatowe w Pińczowie,,291018508,2608,powiat,Pińczowski,Świętokrzyskie,2018-09-09 21:59:58,2021-10-18 21:36:04,starostwo powiatowe
3518,Starostwo Powiatowe w Piotrkowie Trybunalskim,,590650130,1010,powiat,Piotrkowski,Łódzkie,2018-09-09 21:59:59,2018-09-09 21:59:59,starostwo powiatowe
3519,Starostwo Powiatowe w Piszu,,790673000,2816,powiat,Piski,Warmińsko-Mazurskie,2018-09-09 22:00:00,2021-11-15 22:40:50,starostwo powiatowe
3520,Starostwo Powiatowe w Pleszewie,,250859349,3020,powiat,Pleszewski,Wielkopolskie,2018-09-09 22:00:01,2024-03-21 12:07:18,starostwo powiatowe
3521,Starostwo Powiatowe w Płocku,,611015336,1419,powiat,Płocki,Mazowieckie,2018-09-09 22:00:02,2019-06-30 07:29:25,starostwo powiatowe
3522,Starostwo Powiatowe w Płońsku,,130380186,1420,powiat,Płoński,Mazowieckie,2018-09-09 22:00:03,2018-09-09 22:00:03,starostwo powiatowe
3523,Starostwo Powiatowe w Poddębicach,,730934878,1011,powiat,Poddębicki,Łódzkie,2018-09-09 22:00:04,2018-09-09 22:00:04,starostwo powiatowe
3524,Starostwo Powiatowe w Policach,,811762713,3211,powiat,Policki,Zachodniopomorskie,2018-09-09 22:00:04,2021-11-15 22:41:22,starostwo powiatowe
3525,Starostwo Powiatowe w Polkowicach,,390680449,0216,powiat,Polkowicki,Dolnośląskie,2018-09-09 22:00:05,2018-09-09 22:00:05,starostwo powiatowe
3526,Starostwo Powiatowe w Poznaniu,,631276788,3021,powiat,Poznański,Wielkopolskie,2018-09-09 22:00:06,2018-09-09 22:00:06,starostwo powiatowe
3527,Starostwo Powiatowe w Proszowicach,,351554850,1214,powiat,Proszowicki,Małopolskie,2018-09-09 22:00:07,2018-09-09 22:00:07,starostwo powiatowe
3528,Starostwo Powiatowe w Prudniku,,531421029,1610,powiat,Prudnicki,Opolskie,2018-09-09 22:00:08,2018-09-09 22:00:08,starostwo powiatowe
3375,Starostwo Powiatowe w Pruszczu Gdańskim,,191686408,2204,powiat,Gdański,Pomorskie,2018-09-09 21:58:02,2018-09-09 21:58:02,starostwo powiatowe
3529,Starostwo Powiatowe w Pruszkowie,,013269462,1421,powiat,Pruszkowski,Mazowieckie,2018-09-09 22:00:09,2021-11-15 22:41:51,starostwo powiatowe
3530,Starostwo Powiatowe w Przasnyszu,,550668479,1422,powiat,Przasnyski,Mazowieckie,2018-09-09 22:00:10,2018-09-09 22:00:10,starostwo powiatowe
3531,Starostwo Powiatowe w Przemyślu,,650903256,1813,powiat,Przemyski,Podkarpackie,2018-09-09 22:00:11,2018-09-09 22:00:11,starostwo powiatowe
3532,Starostwo Powiatowe w Przeworsku,,650903285,1814,powiat,Przeworski,Podkarpackie,2018-09-09 22:00:12,2018-09-09 22:00:12,starostwo powiatowe
3533,Starostwo Powiatowe w Przysusze,,670222842,1423,powiat,Przysuski,Mazowieckie,2018-09-09 22:00:13,2021-11-15 22:42:19,starostwo powiatowe
3534,Starostwo Powiatowe w Pszczynie,,276284710,2410,powiat,Pszczyński,Śląskie,2018-09-09 22:00:13,2018-09-09 22:00:13,starostwo powiatowe
3535,Starostwo Powiatowe w Pucku,,191686390,2211,powiat,Pucki,Pomorskie,2018-09-09 22:00:14,2018-09-09 22:00:14,starostwo powiatowe
3536,Starostwo Powiatowe w Puławach,,431029116,0614,powiat,Puławski,Lubelskie,2018-09-09 22:00:15,2018-09-09 22:00:15,starostwo powiatowe
3537,Starostwo Powiatowe w Pułtusku,,130379970,1424,powiat,Pułtuski,Mazowieckie,2018-09-09 22:00:16,2018-09-09 22:00:16,starostwo powiatowe
3538,Starostwo Powiatowe w Pyrzycach,,811694584,3212,powiat,Pyrzycki,Zachodniopomorskie,2018-09-09 22:00:17,2019-06-30 07:25:23,starostwo powiatowe
3539,Starostwo Powiatowe w Raciborzu,,276285098,2411,powiat,Raciborski,Śląskie,2018-09-09 22:00:17,2018-09-09 22:00:17,starostwo powiatowe
3540,Starostwo Powiatowe w Radomiu,,670223020,1425,powiat,Radomski,Mazowieckie,2018-09-09 22:00:18,2021-11-15 22:43:01,starostwo powiatowe
3541,Starostwo Powiatowe w Radomsku,,590650146,1012,powiat,Radomszczański,Łódzkie,2018-09-09 22:00:19,2018-09-09 22:00:19,starostwo powiatowe
3542,Starostwo Powiatowe w Radziejowie,,910869966,0411,powiat,Radziejowski,Kujawsko-Pomorskie,2018-09-09 22:00:20,2018-09-09 22:00:20,starostwo powiatowe
3543,Starostwo Powiatowe w Radzyniu Podlaskim,,030238391,0615,powiat,Radzyński,Lubelskie,2018-09-09 22:00:21,2018-09-09 22:00:21,starostwo powiatowe
3544,Starostwo Powiatowe w Rawiczu,,411101527,3022,powiat,Rawicki,Wielkopolskie,2018-09-09 22:00:22,2018-09-09 22:00:22,starostwo powiatowe
3545,Starostwo Powiatowe w Rawie Mazowieckiej,,750147633,1013,powiat,Rawski,Łódzkie,2018-09-09 22:00:22,2018-09-09 22:00:22,starostwo powiatowe
3546,Starostwo Powiatowe w Ropczycach,,690587858,1815,powiat,Ropczycko-Sędziszowski,Podkarpackie,2018-09-09 22:00:23,2018-09-09 22:00:23,starostwo powiatowe
3547,Starostwo Powiatowe w Rybniku,,276285170,2412,powiat,Rybnicki,Śląskie,2018-09-09 22:00:24,2018-09-09 22:00:24,starostwo powiatowe
3548,Starostwo Powiatowe w Rykach,,431029205,0616,powiat,Rycki,Lubelskie,2018-09-09 22:00:24,2018-09-09 22:00:24,starostwo powiatowe
3549,Starostwo Powiatowe w Rypinie,,910869127,0412,powiat,Rypiński,Kujawsko-Pomorskie,2018-09-09 22:00:25,2018-09-09 22:00:25,starostwo powiatowe
3550,Starostwo Powiatowe w Rzeszowie,,690587999,1816,powiat,Rzeszowski,Podkarpackie,2018-09-09 22:00:26,2018-09-09 22:00:26,starostwo powiatowe
3551,Starostwo Powiatowe w Sandomierzu,,830413739,2609,powiat,Sandomierski,Świętokrzyskie,2018-09-09 22:00:27,2018-09-09 22:00:27,starostwo powiatowe
3552,Starostwo Powiatowe w Sanoku,,370443877,1817,powiat,Sanocki,Podkarpackie,2018-09-09 22:00:28,2018-09-09 22:00:28,starostwo powiatowe
3553,Starostwo Powiatowe w Sejnach,,790672704,2009,powiat,Sejneński,Podlaskie,2018-09-09 22:00:28,2018-09-09 22:00:28,starostwo powiatowe
3329,Starostwo Powiatowe w Sępólnie Krajeńskim,,092361522,0413,powiat,Sępoleński,Kujawsko-Pomorskie,2018-09-09 21:57:26,2024-03-18 08:27:51,starostwo powiatowe
3554,Starostwo Powiatowe w Siedlcach,,711620560,1426,powiat,Siedlecki,Mazowieckie,2018-09-09 22:00:29,2021-11-15 22:43:34,starostwo powiatowe
3555,Starostwo Powiatowe w Siemiatyczach,,050666326,2010,powiat,Siemiatycki,Podlaskie,2018-09-09 22:00:30,2018-09-09 22:00:30,starostwo powiatowe
3556,Starostwo Powiatowe w Sieradzu,,730934915,1014,powiat,Sieradzki,Łódzkie,2018-09-09 22:00:31,2021-10-18 21:37:34,starostwo powiatowe
3557,Starostwo Powiatowe w Sierpcu,,611019200,1427,powiat,Sierpecki,Mazowieckie,2018-09-09 22:00:32,2018-09-09 22:00:32,starostwo powiatowe
3558,Starostwo Powiatowe w Skarżysko – Kamiennej,,291018879,2610,powiat,Skarżyski,Świętokrzyskie,2018-09-09 22:00:32,2018-09-09 22:00:32,starostwo powiatowe
3559,Starostwo Powiatowe w Skierniewicach,,750147640,1015,powiat,Skierniewicki,Łódzkie,2018-09-09 22:00:33,2018-09-09 22:00:33,starostwo powiatowe
3560,Starostwo Powiatowe w Sławnie,,770983101,3213,powiat,Sławieński,Zachodniopomorskie,2018-09-09 22:00:34,2018-09-09 22:00:34,starostwo powiatowe
3561,Starostwo Powiatowe w Słubicach,,210466954,0805,powiat,Słubicki,Lubuskie,2018-09-09 22:00:34,2018-09-09 22:00:34,starostwo powiatowe
3562,Starostwo Powiatowe w Słupcy,,311060990,3023,powiat,Słupecki,Wielkopolskie,2018-09-09 22:00:35,2018-09-09 22:00:35,starostwo powiatowe
3563,Starostwo Powiatowe w Słupsku,,770980930,2212,powiat,Słupski,Pomorskie,2018-09-09 22:00:36,2018-09-09 22:00:36,starostwo powiatowe
3564,Starostwo Powiatowe w Sochaczewie,,750151994,1428,powiat,Sochaczewski,Mazowieckie,2018-09-09 22:00:37,2018-09-09 22:00:37,starostwo powiatowe
3565,Starostwo Powiatowe w Sokołowie Podlaskim,,711581647,1429,powiat,Sokołowski,Mazowieckie,2018-09-09 22:00:38,2021-11-15 22:44:26,starostwo powiatowe
3566,Starostwo Powiatowe w Sokółkce,,050664988,2011,powiat,Sokólski,Podlaskie,2018-09-09 22:00:39,2018-09-09 22:00:39,starostwo powiatowe
3567,Starostwo Powiatowe w Stalowej Woli,,830413478,1818,powiat,Stalowowolski,Podkarpackie,2018-09-09 22:00:39,2018-09-09 22:00:39,starostwo powiatowe
3568,Starostwo Powiatowe w Starachowicach,,291019672,2611,powiat,Starachowicki,Świętokrzyskie,2018-09-09 22:00:40,2023-10-12 09:16:12,starostwo powiatowe
3569,Starostwo Powiatowe w Stargardzie,,811702289,3214,powiat,Stargardzki,Zachodniopomorskie,2018-09-09 22:00:41,2018-09-09 22:00:41,starostwo powiatowe
3570,Starostwo Powiatowe w Starogardzie Gdańskim,,191686437,2213,powiat,Starogardzki,Pomorskie,2018-09-09 22:00:41,2018-09-09 22:00:41,starostwo powiatowe
3571,Starostwo Powiatowe w Staszowie,,830413490,2612,powiat,Staszowski,Świętokrzyskie,2018-09-09 22:00:42,2018-09-09 22:00:42,starostwo powiatowe
3573,Starostwo Powiatowe w Strzelcach Krajeńskich,,210466931,0806,powiat,Strzelecko-Drezdenecki,Lubuskie,2018-09-09 22:00:44,2018-09-09 22:00:44,starostwo powiatowe
3572,Starostwo Powiatowe w Strzelcach Opolskich,,531412237,1611,powiat,Strzelecki,Opolskie,2018-09-09 22:00:43,2018-09-09 22:00:43,starostwo powiatowe
3574,Starostwo Powiatowe w Strzelinie,,931950710,0217,powiat,Strzeliński,Dolnośląskie,2018-09-09 22:00:45,2018-09-09 22:00:45,starostwo powiatowe
3575,Starostwo Powiatowe w Strzyżowie,,690588243,1819,powiat,Strzyżowski,Podkarpackie,2018-09-09 22:00:45,2018-09-09 22:00:45,starostwo powiatowe
3577,Starostwo Powiatowe w Suchej Beskidzkiej,,072182870,1215,powiat,Suski,Małopolskie,2018-09-09 22:00:47,2018-09-09 22:00:47,starostwo powiatowe
3576,Starostwo Powiatowe w Sulęcinie,,210466902,0807,powiat,Sulęciński,Lubuskie,2018-09-09 22:00:46,2018-09-09 22:00:46,starostwo powiatowe
3578,Starostwo Powiatowe w Suwałkach,,790725978,2012,powiat,Suwalski,Podlaskie,2018-09-09 22:00:48,2018-09-09 22:00:48,starostwo powiatowe
3579,Starostwo Powiatowe w Szamotułach,,631277003,3024,powiat,Szamotulski,Wielkopolskie,2018-09-09 22:00:49,2018-09-09 22:00:49,starostwo powiatowe
3580,Starostwo Powiatowe w Szczecinku,,330927336,3215,powiat,Szczecinecki,Zachodniopomorskie,2018-09-09 22:00:49,2018-09-09 22:00:49,starostwo powiatowe
3581,Starostwo Powiatowe w Szczytnie,,510750893,2817,powiat,Szczycieński,Warmińsko-Mazurskie,2018-09-09 22:00:50,2018-09-09 22:00:50,starostwo powiatowe
3582,Starostwo Powiatowe w Sztumie,,192628620,2216,powiat,Sztumski,Pomorskie,2018-09-09 22:00:51,2018-09-09 22:00:51,starostwo powiatowe
3583,Starostwo Powiatowe w Szydłowcu,,670222859,1430,powiat,Szydłowiecki,Mazowieckie,2018-09-09 22:00:52,2021-11-15 22:45:04,starostwo powiatowe
3586,Starostwo Powiatowe w Śremie,,631276127,3026,powiat,Śremski,Wielkopolskie,2018-09-09 22:00:54,2018-09-09 22:00:54,starostwo powiatowe
3584,Starostwo Powiatowe w Środzie Śląskiej,,931950092,0218,powiat,Średzki,Dolnośląskie,2018-09-09 22:00:52,2021-11-15 22:45:37,starostwo powiatowe
3585,Starostwo Powiatowe w Środzie Wielkopolskiej,,631276593,3025,powiat,Średzki,Wielkopolskie,2018-09-09 22:00:53,2021-11-15 22:46:33,starostwo powiatowe
3587,Starostwo Powiatowe w Świdnicy,,890722050,0219,powiat,Świdnicki,Dolnośląskie,2018-09-09 22:00:55,2018-09-09 22:00:55,starostwo powiatowe
3588,Starostwo Powiatowe w Świdniku,,431029139,0617,powiat,Świdnicki,Lubelskie,2018-09-09 22:00:56,2019-06-30 07:21:07,starostwo powiatowe
3589,Starostwo Powiatowe w Świdwinie,,330924579,3216,powiat,Świdwiński,Zachodniopomorskie,2018-09-09 22:00:56,2021-11-15 22:47:18,starostwo powiatowe
3590,Starostwo Powiatowe w Świebodzinie,,970777660,0808,powiat,Świebodziński,Lubuskie,2018-09-09 22:00:57,2018-09-09 22:00:57,starostwo powiatowe
3591,Starostwo Powiatowe w Świeciu,,092361539,0414,powiat,Świecki,Kujawsko-Pomorskie,2018-09-09 22:00:58,2019-06-30 07:17:03,starostwo powiatowe
3592,Starostwo Powiatowe w Tarnobrzegu,,830413410,1820,powiat,Tarnobrzeski,Podkarpackie,2018-09-09 22:00:59,2018-09-09 22:00:59,starostwo powiatowe
3594,Starostwo Powiatowe w Tarnowie,,851665077,1216,powiat,Tarnowski,Małopolskie,2018-09-09 22:01:01,2018-09-09 22:01:01,starostwo powiatowe
3593,Starostwo Powiatowe w Tarnowskich Górach,,276285460,2413,powiat,Tarnogórski,Śląskie,2018-09-09 22:01:00,2018-09-09 22:01:00,starostwo powiatowe
3596,Starostwo Powiatowe w Tczewie,,191686472,2214,powiat,Tczewski,Pomorskie,2018-09-09 22:01:02,2018-09-09 22:01:02,starostwo powiatowe
3597,Starostwo Powiatowe w Tomaszowie Lubelskim,,950371732,0618,powiat,Tomaszowski,Lubelskie,2018-09-09 22:01:03,2018-09-09 22:01:03,starostwo powiatowe
3598,Starostwo Powiatowe w Tomaszowie Mazowieckim,,590653328,1016,powiat,Tomaszowski,Łódzkie,2018-09-09 22:01:04,2018-09-09 22:01:04,starostwo powiatowe
3599,Starostwo Powiatowe w Toruniu,,871121781,0415,powiat,Toruński,Kujawsko-Pomorskie,2018-09-09 22:01:05,2018-09-09 22:01:05,starostwo powiatowe
3600,Starostwo Powiatowe w Trzebnicy,,931952330,0220,powiat,Trzebnicki,Dolnośląskie,2018-09-09 22:01:06,2021-11-15 22:47:52,starostwo powiatowe
3601,Starostwo Powiatowe w Tucholi,,092361404,0416,powiat,Tucholski,Kujawsko-Pomorskie,2018-09-09 22:01:06,2018-09-09 22:01:06,starostwo powiatowe
3602,Starostwo Powiatowe w Turku,,311061067,3027,powiat,Turecki,Wielkopolskie,2018-09-09 22:01:07,2023-07-11 13:33:59,starostwo powiatowe
3343,Starostwo Powiatowe w Ustrzykach Dolnych,,370445505,1801,powiat,Bieszczadzki,Podkarpackie,2018-09-09 21:57:37,2018-09-09 21:57:37,starostwo powiatowe
3603,Starostwo Powiatowe w Wadowicach,,072183421,1218,powiat,Wadowicki,Małopolskie,2018-09-09 22:01:08,2018-09-09 22:01:08,starostwo powiatowe
3604,Starostwo Powiatowe w Wałbrzychu,,890718001,0221,powiat,Wałbrzyski,Dolnośląskie,2018-09-09 22:01:09,2023-07-11 13:35:59,starostwo powiatowe
3605,Starostwo Powiatowe w Wałczu,,570798485,3217,powiat,Wałecki,Zachodniopomorskie,2018-09-09 22:01:10,2021-11-15 22:48:30,starostwo powiatowe
3330,Starostwo Powiatowe w Wąbrzeźnie,,871124236,0417,powiat,Wąbrzeski,Kujawsko-Pomorskie,2018-09-09 21:57:26,2018-09-09 21:57:26,starostwo powiatowe
3607,Starostwo Powiatowe w Wągrowcu,,570790905,3028,powiat,Wągrowiecki,Wielkopolskie,2018-09-09 22:01:11,2018-09-09 22:01:11,starostwo powiatowe
3608,Starostwo Powiatowe w Wejherowie,,191686414,2215,powiat,Wejherowski,Pomorskie,2018-09-09 22:01:12,2018-09-09 22:01:12,starostwo powiatowe
3609,Starostwo Powiatowe w Węgorzewie,,511433210,2819,powiat,Węgorzewski,Warmińsko-Mazurskie,2018-09-09 22:01:13,2018-09-09 22:01:13,starostwo powiatowe
3610,Starostwo Powiatowe w Węgrowie,,711586662,1433,powiat,Węgrowski,Mazowieckie,2018-09-09 22:01:14,2021-11-15 22:49:11,starostwo powiatowe
3611,Starostwo Powiatowe w Wieliczce,,351554821,1219,powiat,Wielicki,Małopolskie,2018-09-09 22:01:15,2023-07-21 13:44:26,starostwo powiatowe
3612,Starostwo Powiatowe w Wieluniu,,730934890,1017,powiat,Wieluński,Łódzkie,2018-09-09 22:01:15,2018-09-09 22:01:15,starostwo powiatowe
3613,Starostwo Powiatowe w Wieruszowie,,250858893,1018,powiat,Wieruszowski,Łódzkie,2018-09-09 22:01:16,2018-09-09 22:01:16,starostwo powiatowe
3617,Starostwo Powiatowe w Wodzisławiu Śląskim,,276285000,2415,powiat,Wodzisławski,Śląskie,2018-09-09 22:01:19,2018-09-09 22:01:19,starostwo powiatowe
3618,Starostwo Powiatowe w Wolsztynie,,970777654,3029,powiat,Wolsztyński,Wielkopolskie,2018-09-09 22:01:20,2018-09-09 22:01:20,starostwo powiatowe
3619,Starostwo Powiatowe w Wołominie,,013269539,1434,powiat,Wołomiński,Mazowieckie,2018-09-09 22:01:21,2021-11-15 22:49:43,starostwo powiatowe
3620,Starostwo Powiatowe w Wołowie,,931950353,0222,powiat,Wołowski,Dolnośląskie,2018-09-09 22:01:22,2019-06-30 07:09:47,starostwo powiatowe
3624,Starostwo Powiatowe w Wysokiem Mazowieckiem,,450672544,2013,powiat,Wysokomazowiecki,Podlaskie,2018-09-09 22:01:25,2018-09-09 22:01:25,starostwo powiatowe
3625,Starostwo Powiatowe w Wyszkowie,,550668462,1435,powiat,Wyszkowski,Mazowieckie,2018-09-09 22:01:26,2018-09-09 22:01:26,starostwo powiatowe
3595,Starostwo Powiatowe w Zakopanem,,491893291,1217,powiat,Tatrzański,Małopolskie,2018-09-09 22:01:01,2018-09-09 22:01:01,starostwo powiatowe
3626,Starostwo Powiatowe w Zambrowie,,450672283,2014,powiat,Zambrowski,Podlaskie,2018-09-09 22:01:26,2018-09-09 22:01:26,starostwo powiatowe
3627,Starostwo Powiatowe w Zamościu,,950371519,0620,powiat,Zamojski,Lubelskie,2018-09-09 22:01:27,2018-09-09 22:01:27,starostwo powiatowe
3628,Starostwo Powiatowe w Zawierciu,,276284733,2416,powiat,Zawierciański,Śląskie,2018-09-09 22:01:28,2018-09-09 22:01:28,starostwo powiatowe
3629,Starostwo Powiatowe w Ząbkowicach Śląskich,,890722089,0224,powiat,Ząbkowicki,Dolnośląskie,2018-09-09 22:01:29,2021-11-15 22:50:37,starostwo powiatowe
3630,Starostwo Powiatowe w Zduńskiej Woli,,730934909,1019,powiat,Zduńskowolski,Łódzkie,2018-09-09 22:01:30,2018-09-09 22:01:30,starostwo powiatowe
3631,Starostwo Powiatowe w Zgierzu,,472068423,1020,powiat,Zgierski,Łódzkie,2018-09-09 22:01:30,2018-09-09 22:01:30,starostwo powiatowe
3632,Starostwo Powiatowe w Zgorzelcu,,230829559,0225,powiat,Zgorzelecki,Dolnośląskie,2018-09-09 22:01:31,2018-09-09 22:01:31,starostwo powiatowe
3633,Starostwo Powiatowe w Zielonej Górze,,970777619,0809,powiat,Zielonogórski,Lubuskie,2018-09-09 22:01:32,2018-09-09 22:01:32,starostwo powiatowe
3634,Starostwo Powiatowe w Złotoryi,,390680857,0226,powiat,Złotoryjski,Dolnośląskie,2018-09-09 22:01:32,2021-11-15 22:51:14,starostwo powiatowe
3635,Starostwo Powiatowe w Złotowie,,570790928,3031,powiat,Złotowski,Wielkopolskie,2018-09-09 22:01:33,2018-09-09 22:01:33,starostwo powiatowe
3636,Starostwo Powiatowe w Zwoleniu,,670222865,1436,powiat,Zwoleński,Mazowieckie,2018-09-09 22:01:34,2018-09-09 22:01:34,starostwo powiatowe
3637,Starostwo Powiatowe w Żaganiu,,970777677,0810,powiat,Żagański,Lubuskie,2018-09-09 22:01:35,2018-09-09 22:01:35,starostwo powiatowe
3638,Starostwo Powiatowe w Żarach,,970777803,0811,powiat,Żarski,Lubuskie,2018-09-09 22:01:36,2018-09-09 22:01:36,starostwo powiatowe
3639,Starostwo Powiatowe w Żninie,,092361433,0419,powiat,Żniński,Kujawsko-Pomorskie,2018-09-09 22:01:37,2018-09-09 22:01:37,starostwo powiatowe
3640,Starostwo Powiatowe w Żurominie,,130381843,1437,powiat,Żuromiński,Mazowieckie,2018-09-09 22:01:37,2018-09-09 22:01:37,starostwo powiatowe
3641,Starostwo Powiatowe w Żyrardowie,,750151250,1438,powiat,Żyrardowski,Mazowieckie,2018-09-09 22:01:38,2021-11-15 22:51:44,starostwo powiatowe
3642,Starostwo Powiatowe w Żywcu,,072198049,2417,powiat,Żywiecki,Śląskie,2018-09-09 22:01:39,2018-09-09 22:01:39,starostwo powiatowe
3614,Starostwo Powiatowe we Włocławku,,910868553,0418,powiat,Włocławski,Kujawsko-Pomorskie,2018-09-09 22:01:17,2018-09-09 22:01:17,starostwo powiatowe
3615,Starostwo Powiatowe we Włodawie,,110200159,0619,powiat,Włodawski,Lubelskie,2018-09-09 22:01:18,2018-09-09 22:01:18,starostwo powiatowe
3616,Starostwo Powiatowe we Włoszczowej,,291019360,2613,powiat,Włoszczowski,Świętokrzyskie,2018-09-09 22:01:19,2018-09-09 22:01:19,starostwo powiatowe
3621,Starostwo Powiatowe we Wrocławiu,,931950123,0223,powiat,Wrocławski,Dolnośląskie,2018-09-09 22:01:22,2018-09-09 22:01:22,starostwo powiatowe
3622,Starostwo Powiatowe we Wrześni,,631276570,3030,powiat,Wrzesiński,Wielkopolskie,2018-09-09 22:01:23,2018-09-09 22:01:23,starostwo powiatowe
3623,Starostwo Powiatowe we Wschowie,,977943481,0812,powiat,Wschowski,Lubuskie,2018-09-09 22:01:24,2018-09-09 22:01:24,starostwo powiatowe
