Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8717,PUP w Nowym Tomyślu,,,3015,powiat,Nowotomyski,Wielkopolskie,2023-05-26 12:19:25,2023-05-26 12:19:25,powiatowy urząd pracy
8585,PUP w Nysie,,,1607,powiat,Nyski,Opolskie,2023-05-26 12:17:51,2023-05-26 12:17:51,powiatowy urząd pracy
8718,PUP w Obornikach,,,3016,powiat,Obornicki,Wielkopolskie,2023-05-26 12:19:26,2023-05-26 12:19:26,powiatowy urząd pracy
8697,PUP w Olecku,,,2813,powiat,Olecki,Warmińsko-Mazurskie,2023-05-26 12:19:10,2023-05-26 12:19:10,powiatowy urząd pracy
8429,PUP w Oleśnicy,,,0214,powiat,Oleśnicki,Dolnośląskie,2023-05-26 12:15:54,2023-05-26 12:15:54,powiatowy urząd pracy
8586,PUP w Oleśnie,,,1608,powiat,Oleski,Opolskie,2023-05-26 12:17:51,2023-05-26 12:17:51,powiatowy urząd pracy
8529,PUP w Olkuszu,,,1212,powiat,Olkuski,Małopolskie,2023-05-26 12:17:11,2023-05-26 12:17:11,powiatowy urząd pracy
8430,PUP w Oławie,,,0215,powiat,Oławski,Dolnośląskie,2023-05-26 12:15:55,2023-05-26 12:15:55,powiatowy urząd pracy
8677,PUP w Opatowie,,,2606,powiat,Opatowski,Świętokrzyskie,2023-05-26 12:18:57,2023-05-26 12:18:57,powiatowy urząd pracy
8503,PUP w Opocznie,,,1007,powiat,Opoczyński,Łódzkie,2023-05-26 12:16:51,2023-05-26 12:16:51,powiatowy urząd pracy
8589,PUP w Opolu,,,1661,miasto na prawach powiatu,Opole,Opolskie,2023-05-26 12:17:54,2023-05-26 12:17:54,powiatowy urząd pracy
8473,PUP w Opolu Lubelskim,,,0612,powiat,Opolski,Lubelskie,2023-05-26 12:16:27,2023-05-26 12:16:27,powiatowy urząd pracy
8574,PUP w Ostrołęce,,,1461,miasto na prawach powiatu,Ostrołęka,Mazowieckie,2023-05-26 12:17:43,2023-05-26 12:17:43,powiatowy urząd pracy
8678,PUP w Ostrowcu Świętokrzyskim,,,2607,powiat,Ostrowiecki,Świętokrzyskie,2023-05-26 12:18:57,2023-05-26 12:18:57,powiatowy urząd pracy
8555,PUP w Ostrowi Mazowieckiej,,,1416,powiat,Ostrowski,Mazowieckie,2023-05-26 12:17:29,2023-05-26 12:17:29,powiatowy urząd pracy
8719,PUP w Ostrowie Wielkopolskim,,,3017,powiat,Ostrowski,Wielkopolskie,2023-05-26 12:19:27,2023-05-26 12:19:27,powiatowy urząd pracy
8699,PUP w Ostródzie,,,2815,powiat,Ostródzki,Warmińsko-Mazurskie,2023-05-26 12:19:11,2023-05-26 12:19:11,powiatowy urząd pracy
8720,PUP w Ostrzeszowie,,,3018,powiat,Ostrzeszowski,Wielkopolskie,2023-05-26 12:19:27,2023-05-26 12:19:27,powiatowy urząd pracy
8530,PUP w Oświęcimiu,,,1213,powiat,Oświęcimski,Małopolskie,2023-05-26 12:17:11,2023-05-26 12:17:11,powiatowy urząd pracy
8556,PUP w Otwocku,,,1417,powiat,Otwocki,Mazowieckie,2023-05-26 12:17:30,2023-05-26 12:17:30,powiatowy urząd pracy
8504,PUP w Pabianicach,,,1008,powiat,Pabianicki,Łódzkie,2023-05-26 12:16:51,2023-05-26 12:16:51,powiatowy urząd pracy
8505,PUP w Pajęcznie,,,1009,powiat,Pajęczański,Łódzkie,2023-05-26 12:16:52,2023-05-26 12:16:52,powiatowy urząd pracy
8474,PUP w Parczewie,,,0613,powiat,Parczewski,Lubelskie,2023-05-26 12:16:28,2023-05-26 12:16:28,powiatowy urząd pracy
8557,PUP w Piasecznie,,,1418,powiat,Piaseczyński,Mazowieckie,2023-05-26 12:17:31,2023-05-26 12:17:31,powiatowy urząd pracy
8664,PUP w Piekarach Śląskich,,,2471,miasto na prawach powiatu,Piekary Śląskie,Śląskie,2023-05-26 12:18:48,2023-05-26 12:18:48,powiatowy urząd pracy
8721,PUP w Pile,,,3019,powiat,Pilski,Wielkopolskie,2023-05-26 12:19:28,2023-05-26 12:19:28,powiatowy urząd pracy
8679,PUP w Pińczowie,,,2608,powiat,Pińczowski,Świętokrzyskie,2023-05-26 12:18:58,2023-05-26 12:18:58,powiatowy urząd pracy
8517,PUP w Piotrkowie Trybunalskim,,,1062,miasto na prawach powiatu,Piotrków Trybunalski,Łódzkie,2023-05-26 12:17:02,2023-05-26 12:17:02,powiatowy urząd pracy
8700,PUP w Piszu,,,2816,powiat,Piski,Warmińsko-Mazurskie,2023-05-26 12:19:12,2023-05-26 12:19:12,powiatowy urząd pracy
8722,PUP w Pleszewie,,,3020,powiat,Pleszewski,Wielkopolskie,2023-05-26 12:19:29,2023-05-26 12:19:29,powiatowy urząd pracy
8575,PUP w Płocku,,,1462,miasto na prawach powiatu,Płock,Mazowieckie,2023-05-26 12:17:43,2023-05-26 12:17:43,powiatowy urząd pracy
8558,PUP w Płońsku,,,1420,powiat,Płoński,Mazowieckie,2023-05-26 12:17:31,2023-05-26 12:17:31,powiatowy urząd pracy
8506,PUP w Poddębicach,,,1011,powiat,Poddębicki,Łódzkie,2023-05-26 12:16:53,2023-05-26 12:16:53,powiatowy urząd pracy
8746,PUP w Policach,,,3211,powiat,Policki,Zachodniopomorskie,2023-05-26 12:19:46,2023-05-26 12:19:46,powiatowy urząd pracy
8431,PUP w Polkowicach,,,0216,powiat,Polkowicki,Dolnośląskie,2023-05-26 12:15:55,2023-05-26 12:15:55,powiatowy urząd pracy
8736,PUP w Poznaniu,,,3064,miasto na prawach powiatu,Poznań,Wielkopolskie,2023-05-26 12:19:38,2023-09-12 10:30:46,powiatowy urząd pracy
8531,PUP w Proszowicach,,,1214,powiat,Proszowicki,Małopolskie,2023-05-26 12:17:12,2023-05-26 12:17:12,powiatowy urząd pracy
8587,PUP w Prudniku,,,1610,powiat,Prudnicki,Opolskie,2023-05-26 12:17:52,2023-05-26 12:17:52,powiatowy urząd pracy
8559,PUP w Pruszkowie,,,1421,powiat,Pruszkowski,Mazowieckie,2023-05-26 12:17:32,2023-05-26 12:17:32,powiatowy urząd pracy
8560,PUP w Przasnyszu,,,1422,powiat,Przasnyski,Mazowieckie,2023-05-26 12:17:33,2023-05-26 12:17:33,powiatowy urząd pracy
8608,PUP w Przemyślu,,,1862,miasto na prawach powiatu,Przemyśl,Podkarpackie,2023-05-26 12:18:08,2023-05-26 12:18:08,powiatowy urząd pracy
8601,PUP w Przeworsku,,,1814,powiat,Przeworski,Podkarpackie,2023-05-26 12:18:02,2023-05-26 12:18:02,powiatowy urząd pracy
8561,PUP w Przysusze,,,1423,powiat,Przysuski,Mazowieckie,2023-05-26 12:17:34,2023-05-26 12:17:34,powiatowy urząd pracy
8648,PUP w Pszczynie,,,2410,powiat,Pszczyński,Śląskie,2023-05-26 12:18:37,2023-05-26 12:18:37,powiatowy urząd pracy
8634,PUP w Pucku,,,2211,powiat,Pucki,Pomorskie,2023-05-26 12:18:27,2023-05-26 12:18:27,powiatowy urząd pracy
8475,PUP w Puławach,,,0614,powiat,Puławski,Lubelskie,2023-05-26 12:16:29,2023-05-26 12:16:29,powiatowy urząd pracy
8562,PUP w Pułtusku,,,1424,powiat,Pułtuski,Mazowieckie,2023-05-26 12:17:34,2023-09-12 10:29:57,powiatowy urząd pracy
8747,PUP w Pyrzycach,,,3212,powiat,Pyrzycki,Zachodniopomorskie,2023-05-26 12:19:46,2023-05-26 12:19:46,powiatowy urząd pracy
8649,PUP w Raciborzu,,,2411,powiat,Raciborski,Śląskie,2023-05-26 12:18:38,2023-05-26 12:18:38,powiatowy urząd pracy
8576,PUP w Radomiu,,,1463,miasto na prawach powiatu,Radom,Mazowieckie,2023-05-26 12:17:44,2023-05-26 12:17:44,powiatowy urząd pracy
8507,PUP w Radomsku,,,1012,powiat,Radomszczański,Łódzkie,2023-05-26 12:16:54,2023-05-26 12:16:54,powiatowy urząd pracy
8453,PUP w Radziejowie,,,0411,powiat,Radziejowski,Kujawsko-Pomorskie,2023-05-26 12:16:12,2023-09-12 10:28:49,powiatowy urząd pracy
8476,PUP w Radzyniu Podlaskim,,,0615,powiat,Radzyński,Lubelskie,2023-05-26 12:16:29,2023-05-26 12:16:29,powiatowy urząd pracy
8723,PUP w Rawiczu,,,3022,powiat,Rawicki,Wielkopolskie,2023-05-26 12:19:30,2023-05-26 12:19:30,powiatowy urząd pracy
8508,PUP w Rawie Mazowieckiej,,,1013,powiat,Rawski,Łódzkie,2023-05-26 12:16:55,2023-05-26 12:16:55,powiatowy urząd pracy
8602,PUP w Ropczycach,,,1815,powiat,Ropczycko-Sędziszowski,Podkarpackie,2023-05-26 12:18:03,2023-05-26 12:18:03,powiatowy urząd pracy
8665,PUP w Rudzie Śląskiej,,,2472,miasto na prawach powiatu,Ruda Śląska,Śląskie,2023-05-26 12:18:49,2023-05-26 12:18:49,powiatowy urząd pracy
8666,PUP w Rybniku,,,2473,miasto na prawach powiatu,Rybnik,Śląskie,2023-05-26 12:18:49,2023-09-12 10:27:29,powiatowy urząd pracy
8477,PUP w Rykach,,,0616,powiat,Rycki,Lubelskie,2023-05-26 12:16:30,2023-05-26 12:16:30,powiatowy urząd pracy
8454,PUP w Rypinie,,,0412,powiat,Rypiński,Kujawsko-Pomorskie,2023-05-26 12:16:12,2023-05-26 12:16:12,powiatowy urząd pracy
8609,PUP w Rzeszowie,,,1863,miasto na prawach powiatu,Rzeszów,Podkarpackie,2023-05-26 12:18:09,2023-05-26 12:18:09,powiatowy urząd pracy
8680,PUP w Sandomierzu,,,2609,powiat,Sandomierski,Świętokrzyskie,2023-05-26 12:18:59,2023-05-26 12:18:59,powiatowy urząd pracy
8603,PUP w Sanoku,,,1817,powiat,Sanocki,Podkarpackie,2023-05-26 12:18:04,2023-05-26 12:18:04,powiatowy urząd pracy
8617,PUP w Sejnach,,,2009,powiat,Sejneński,Podlaskie,2023-05-26 12:18:15,2023-05-26 12:18:15,powiatowy urząd pracy
8455,PUP w Sępólnie Krajeńskim,,,0413,powiat,Sępoleński,Kujawsko-Pomorskie,2023-05-26 12:16:13,2023-05-26 12:16:13,powiatowy urząd pracy
8577,PUP w Siedlcach,,,1464,miasto na prawach powiatu,Siedlce,Mazowieckie,2023-05-26 12:17:45,2023-05-26 12:17:45,powiatowy urząd pracy
8667,PUP w Siemianowicach Śląskich,,,2474,miasto na prawach powiatu,Siemianowice Śląskie,Śląskie,2023-05-26 12:18:50,2023-05-26 12:18:50,powiatowy urząd pracy
8618,PUP w Siemiatyczach,,,2010,powiat,Siemiatycki,Podlaskie,2023-05-26 12:18:15,2023-05-26 12:18:15,powiatowy urząd pracy
8509,PUP w Sieradzu,,,1014,powiat,Sieradzki,Łódzkie,2023-05-26 12:16:56,2023-05-26 12:16:56,powiatowy urząd pracy
8563,PUP w Sierpcu,,,1427,powiat,Sierpecki,Mazowieckie,2023-05-26 12:17:35,2023-05-26 12:17:35,powiatowy urząd pracy
8681,PUP w Skarżysku-Kamiennej,,,2610,powiat,Skarżyski,Świętokrzyskie,2023-05-26 12:19:00,2023-05-26 12:19:00,powiatowy urząd pracy
8518,PUP w Skierniewicach,,,1063,miasto na prawach powiatu,Skierniewice,Łódzkie,2023-05-26 12:17:02,2023-05-26 12:17:02,powiatowy urząd pracy
8748,PUP w Sławnie,,,3213,powiat,Sławieński,Zachodniopomorskie,2023-05-26 12:19:47,2023-05-26 12:19:47,powiatowy urząd pracy
8488,PUP w Słubicach,,,0805,powiat,Słubicki,Lubuskie,2023-05-26 12:16:38,2023-05-26 12:16:38,powiatowy urząd pracy
8724,PUP w Słupcy,,,3023,powiat,Słupecki,Wielkopolskie,2023-05-26 12:19:30,2023-05-26 12:19:30,powiatowy urząd pracy
8641,PUP w Słupsku,,,2263,miasto na prawach powiatu,Słupsk,Pomorskie,2023-05-26 12:18:32,2023-05-26 12:18:32,powiatowy urząd pracy
8564,PUP w Sochaczewie,,,1428,powiat,Sochaczewski,Mazowieckie,2023-05-26 12:17:36,2023-05-26 12:17:36,powiatowy urząd pracy
8565,PUP w Sokołowie Podlaskim,,,1429,powiat,Sokołowski,Mazowieckie,2023-05-26 12:17:36,2023-05-26 12:17:36,powiatowy urząd pracy
8619,PUP w Sokółce,,,2011,powiat,Sokólski,Podlaskie,2023-05-26 12:18:16,2023-05-26 12:18:16,powiatowy urząd pracy
8668,PUP w Sosnowcu,,,2475,miasto na prawach powiatu,Sosnowiec,Śląskie,2023-05-26 12:18:50,2023-05-26 12:18:50,powiatowy urząd pracy
8604,PUP w Stalowej Woli,,,1818,powiat,Stalowowolski,Podkarpackie,2023-05-26 12:18:05,2023-05-26 12:18:05,powiatowy urząd pracy
8682,PUP w Starachowicach,,,2611,powiat,Starachowicki,Świętokrzyskie,2023-05-26 12:19:00,2023-05-26 12:19:00,powiatowy urząd pracy
8749,PUP w Stargardzie Szczecińskim,,,3214,powiat,Stargardzki,Zachodniopomorskie,2023-05-26 12:19:47,2023-05-26 12:19:47,powiatowy urząd pracy
8635,PUP w Starogardzie Gdańskim,,,2213,powiat,Starogardzki,Pomorskie,2023-05-26 12:18:27,2023-05-26 12:18:27,powiatowy urząd pracy
8683,PUP w Staszowie,,,2612,powiat,Staszowski,Świętokrzyskie,2023-05-26 12:19:01,2023-05-26 12:19:01,powiatowy urząd pracy
8489,PUP w Strzelcach Krajeńskich,,,0806,powiat,Strzelecko-Drezdenecki,Lubuskie,2023-05-26 12:16:39,2023-05-26 12:16:39,powiatowy urząd pracy
8588,PUP w Strzelcach Opolskich,,,1611,powiat,Strzelecki,Opolskie,2023-05-26 12:17:53,2023-05-26 12:17:53,powiatowy urząd pracy
8432,PUP w Strzelinie,,,0217,powiat,Strzeliński,Dolnośląskie,2023-05-26 12:15:56,2023-05-26 12:15:56,powiatowy urząd pracy
8605,PUP w Strzyżowie,,,1819,powiat,Strzyżowski,Podkarpackie,2023-05-26 12:18:06,2023-05-26 12:18:06,powiatowy urząd pracy
8532,PUP w Suchej Beskidzkiej,,,1215,powiat,Suski,Małopolskie,2023-05-26 12:17:13,2023-05-26 12:17:13,powiatowy urząd pracy
8490,PUP w Sulęcinie,,,0807,powiat,Sulęciński,Lubuskie,2023-05-26 12:16:40,2023-05-26 12:16:40,powiatowy urząd pracy
8624,PUP w Suwałkach,,,2063,miasto na prawach powiatu,Suwałki,Podlaskie,2023-05-26 12:18:19,2023-05-26 12:18:19,powiatowy urząd pracy
8725,PUP w Szamotułach,,,3024,powiat,Szamotulski,Wielkopolskie,2023-05-26 12:19:31,2023-05-26 12:19:31,powiatowy urząd pracy
8755,PUP w Szczecinie,,,3262,miasto na prawach powiatu,Szczecin,Zachodniopomorskie,2023-05-26 12:19:51,2023-05-26 12:19:51,powiatowy urząd pracy
8750,PUP w Szczecinku,,,3215,powiat,Szczecinecki,Zachodniopomorskie,2023-05-26 12:19:48,2023-05-26 12:19:48,powiatowy urząd pracy
8701,PUP w Szczytnie,,,2817,powiat,Szczycieński,Warmińsko-Mazurskie,2023-05-26 12:19:13,2023-05-26 12:19:13,powiatowy urząd pracy
8638,PUP w Sztumie z siedzibą w Dzierzgoniu,,,2216,powiat,Sztumski,Pomorskie,2023-05-26 12:18:30,2023-05-26 12:18:30,powiatowy urząd pracy
8566,PUP w Szydłowcu,,,1430,powiat,Szydłowiecki,Mazowieckie,2023-05-26 12:17:37,2023-05-26 12:17:37,powiatowy urząd pracy
8727,PUP w Śremie,,,3026,powiat,Śremski,Wielkopolskie,2023-05-26 12:19:32,2023-09-12 10:26:18,powiatowy urząd pracy
8433,PUP w Środzie Śląskiej,,,0218,powiat,Średzki,Dolnośląskie,2023-05-26 12:15:56,2023-05-26 12:15:56,powiatowy urząd pracy
8726,PUP w Środzie Wielkopolskiej,,,3025,powiat,Średzki,Wielkopolskie,2023-05-26 12:19:31,2023-05-26 12:19:31,powiatowy urząd pracy
8434,PUP w Świdnicy,,,0219,powiat,Świdnicki,Dolnośląskie,2023-05-26 12:15:57,2023-05-26 12:15:57,powiatowy urząd pracy
8478,PUP w Świdniku,,,0617,powiat,Świdnicki,Lubelskie,2023-05-26 12:16:31,2023-05-26 12:16:31,powiatowy urząd pracy
8751,PUP w Świdwinie,,,3216,powiat,Świdwiński,Zachodniopomorskie,2023-05-26 12:19:49,2023-05-26 12:19:49,powiatowy urząd pracy
8491,PUP w Świebodzinie,,,0808,powiat,Świebodziński,Lubuskie,2023-05-26 12:16:41,2023-05-26 12:16:41,powiatowy urząd pracy
8456,PUP w Świeciu,,,0414,powiat,Świecki,Kujawsko-Pomorskie,2023-05-26 12:16:14,2023-05-26 12:16:14,powiatowy urząd pracy
8669,PUP w Świętochłowicach,,,2476,miasto na prawach powiatu,Świętochłowice,Śląskie,2023-05-26 12:18:51,2023-05-26 12:18:51,powiatowy urząd pracy
8756,PUP w Świnoujściu,,,3263,miasto na prawach powiatu,Świnoujście,Zachodniopomorskie,2023-05-26 12:19:52,2023-05-26 12:19:52,powiatowy urząd pracy
8610,PUP w Tarnobrzegu,,,1864,miasto na prawach powiatu,Tarnobrzeg,Podkarpackie,2023-05-26 12:18:10,2023-05-26 12:18:10,powiatowy urząd pracy
8538,PUP w Tarnowie,,,1263,miasto na prawach powiatu,Tarnów,Małopolskie,2023-05-26 12:17:17,2023-05-26 12:17:17,powiatowy urząd pracy
8650,PUP w Tarnowskich Górach,,,2413,powiat,Tarnogórski,Śląskie,2023-05-26 12:18:38,2023-05-26 12:18:38,powiatowy urząd pracy
8636,PUP w Tczewie,,,2214,powiat,Tczewski,Pomorskie,2023-05-26 12:18:28,2023-05-26 12:18:28,powiatowy urząd pracy
8479,PUP w Tomaszowie Lubelskim,,,0618,powiat,Tomaszowski,Lubelskie,2023-05-26 12:16:32,2023-05-26 12:16:32,powiatowy urząd pracy
8510,PUP w Tomaszowie Mazowieckim,,,1016,powiat,Tomaszowski,Łódzkie,2023-05-26 12:16:57,2023-05-26 12:16:57,powiatowy urząd pracy
8435,PUP w Trzebnicy,,,0220,powiat,Trzebnicki,Dolnośląskie,2023-05-26 12:15:58,2023-05-26 12:15:58,powiatowy urząd pracy
8458,PUP w Tucholi,,,0416,powiat,Tucholski,Kujawsko-Pomorskie,2023-05-26 12:16:15,2023-05-26 12:16:15,powiatowy urząd pracy
8728,PUP w Turku,,,3027,powiat,Turecki,Wielkopolskie,2023-05-26 12:19:33,2023-05-26 12:19:33,powiatowy urząd pracy
8670,PUP w Tychach,,,2477,miasto na prawach powiatu,Tychy,Śląskie,2023-05-26 12:18:52,2023-05-26 12:18:52,powiatowy urząd pracy
8590,PUP w Ustrzykach Dolnych,,,1801,powiat,Bieszczadzki,Podkarpackie,2023-05-26 12:17:54,2023-05-26 12:17:54,powiatowy urząd pracy
8534,PUP w Wadowicach,,,1218,powiat,Wadowicki,Małopolskie,2023-05-26 12:17:14,2023-05-26 12:17:14,powiatowy urząd pracy
8442,PUP w Wałbrzychu,,,0265,miasto na prawach powiatu,Wałbrzych,Dolnośląskie,2023-05-26 12:16:04,2023-05-26 12:16:04,powiatowy urząd pracy
8752,PUP w Wałczu,,,3217,powiat,Wałecki,Zachodniopomorskie,2023-05-26 12:19:49,2023-05-26 12:19:49,powiatowy urząd pracy
8459,PUP w Wąbrzeźnie,,,0417,powiat,Wąbrzeski,Kujawsko-Pomorskie,2023-05-26 12:16:16,2023-05-26 12:16:16,powiatowy urząd pracy
8729,PUP w Wągrowcu,,,3028,powiat,Wągrowiecki,Wielkopolskie,2023-05-26 12:19:34,2023-05-26 12:19:34,powiatowy urząd pracy
8637,PUP w Wejherowie,,,2215,powiat,Wejherowski,Pomorskie,2023-05-26 12:18:29,2023-05-26 12:18:29,powiatowy urząd pracy
8703,PUP w Węgorzewie,,,2819,powiat,Węgorzewski,Warmińsko-Mazurskie,2023-05-26 12:19:14,2023-05-26 12:19:14,powiatowy urząd pracy
8568,PUP w Węgrów,,,1433,powiat,Węgrowski,Mazowieckie,2023-05-26 12:17:38,2023-05-26 12:17:38,powiatowy urząd pracy
8535,PUP w Wieliczce,,,1219,powiat,Wielicki,Małopolskie,2023-05-26 12:17:15,2023-05-26 12:17:15,powiatowy urząd pracy
8511,PUP w Wieluniu,,,1017,powiat,Wieluński,Łódzkie,2023-05-26 12:16:58,2023-05-26 12:16:58,powiatowy urząd pracy
8512,PUP w Wieruszowie,,,1018,powiat,Wieruszowski,Łódzkie,2023-05-26 12:16:59,2023-05-26 12:16:59,powiatowy urząd pracy
8651,PUP w Wodzisławiu Śląskim,,,2415,powiat,Wodzisławski,Śląskie,2023-05-26 12:18:39,2023-05-26 12:18:39,powiatowy urząd pracy
8730,PUP w Wolsztynie,,,3029,powiat,Wolsztyński,Wielkopolskie,2023-05-26 12:19:34,2023-05-26 12:19:34,powiatowy urząd pracy
8569,PUP w Wołominie,,,1434,powiat,Wołomiński,Mazowieckie,2023-05-26 12:17:39,2023-05-26 12:17:39,powiatowy urząd pracy
8436,PUP w Wołowie,,,0222,powiat,Wołowski,Dolnośląskie,2023-05-26 12:15:59,2023-05-26 12:15:59,powiatowy urząd pracy
8620,PUP w Wysokiem Mazowieckiem,,,2013,powiat,Wysokomazowiecki,Podlaskie,2023-05-26 12:18:17,2023-05-26 12:18:17,powiatowy urząd pracy
8570,PUP w Wyszkowie,,,1435,powiat,Wyszkowski,Mazowieckie,2023-05-26 12:17:40,2023-05-26 12:17:40,powiatowy urząd pracy
8671,PUP w Zabrzu,,,2478,miasto na prawach powiatu,Zabrze,Śląskie,2023-05-26 12:18:52,2023-05-26 12:18:52,powiatowy urząd pracy
8533,PUP w Zakopanem,,,1217,powiat,Tatrzański,Małopolskie,2023-05-26 12:17:13,2023-05-26 12:17:13,powiatowy urząd pracy
8621,PUP w Zambrowie,,,2014,powiat,Zambrowski,Podlaskie,2023-05-26 12:18:17,2023-09-12 10:25:26,powiatowy urząd pracy
8484,PUP w Zamościu,,,0664,miasto na prawach powiatu,Zamość,Lubelskie,2023-05-26 12:16:35,2023-05-26 12:16:35,powiatowy urząd pracy
8652,PUP w Zawierciu,,,2416,powiat,Zawierciański,Śląskie,2023-05-26 12:18:40,2023-05-26 12:18:40,powiatowy urząd pracy
8437,PUP w Ząbkowicach Śląskich,,,0224,powiat,Ząbkowicki,Dolnośląskie,2023-05-26 12:16:00,2023-05-26 12:16:00,powiatowy urząd pracy
8513,PUP w Zduńskiej Woli,,,1019,powiat,Zduńskowolski,Łódzkie,2023-05-26 12:16:59,2023-05-26 12:16:59,powiatowy urząd pracy
8514,PUP w Zgierzu,,,1020,powiat,Zgierski,Łódzkie,2023-05-26 12:17:00,2023-05-26 12:17:00,powiatowy urząd pracy
8438,PUP w Zgorzelcu,,,0225,powiat,Zgorzelecki,Dolnośląskie,2023-05-26 12:16:00,2023-05-26 12:16:00,powiatowy urząd pracy
8496,PUP w Zielonej Górze,,,0862,miasto na prawach powiatu,Zielona Góra,Lubuskie,2023-05-26 12:16:45,2023-05-26 12:16:45,powiatowy urząd pracy
8439,PUP w Złotoryi,,,0226,powiat,Złotoryjski,Dolnośląskie,2023-05-26 12:16:01,2023-05-26 12:16:01,powiatowy urząd pracy
8732,PUP w Złotowie,,,3031,powiat,Złotowski,Wielkopolskie,2023-05-26 12:19:36,2023-05-26 12:19:36,powiatowy urząd pracy
8571,PUP w Zwoleniu,,,1436,powiat,Zwoleński,Mazowieckie,2023-05-26 12:17:40,2023-05-26 12:17:40,powiatowy urząd pracy
8492,PUP w Żaganiu,,,0810,powiat,Żagański,Lubuskie,2023-05-26 12:16:42,2023-09-12 10:24:03,powiatowy urząd pracy
8493,PUP w Żarach,,,0811,powiat,Żarski,Lubuskie,2023-05-26 12:16:42,2023-05-26 12:16:42,powiatowy urząd pracy
8460,PUP w Żninie,,,0419,powiat,Żniński,Kujawsko-Pomorskie,2023-05-26 12:16:16,2023-05-26 12:16:16,powiatowy urząd pracy
8672,PUP w Żorach,,,2479,miasto na prawach powiatu,Żory,Śląskie,2023-05-26 12:18:53,2023-05-26 12:18:53,powiatowy urząd pracy
8572,PUP w Żurominie,,,1437,powiat,Żuromiński,Mazowieckie,2023-05-26 12:17:41,2023-05-26 12:17:41,powiatowy urząd pracy
8573,PUP w Żyrardowie,,,1438,powiat,Żyrardowski,Mazowieckie,2023-05-26 12:17:42,2023-05-26 12:17:42,powiatowy urząd pracy
8653,PUP w Żywcu,,,2417,powiat,Żywiecki,Śląskie,2023-05-26 12:18:40,2023-05-26 12:18:40,powiatowy urząd pracy
8463,PUP we Włocławku,,,0464,miasto na prawach powiatu,Włocławek,Kujawsko-Pomorskie,2023-05-26 12:16:18,2023-05-26 12:16:18,powiatowy urząd pracy
8480,PUP we Włodawie,,,0619,powiat,Włodawski,Lubelskie,2023-05-26 12:16:32,2023-05-26 12:16:32,powiatowy urząd pracy
8684,PUP we Włoszczowie,,,2613,powiat,Włoszczowski,Świętokrzyskie,2023-05-26 12:19:02,2023-05-26 12:19:02,powiatowy urząd pracy
8443,PUP we Wrocławiu,,,0264,miasto na prawach powiatu,Wrocław,Dolnośląskie,2023-05-26 12:16:05,2023-09-12 10:34:48,powiatowy urząd pracy
8731,PUP we Wrześni,,,3030,powiat,Wrzesiński,Wielkopolskie,2023-05-26 12:19:35,2023-05-26 12:19:35,powiatowy urząd pracy
8494,PUP we Wschowie,,,0812,powiat,Wschowski,Lubuskie,2023-05-26 12:16:43,2023-05-26 12:16:43,powiatowy urząd pracy
8537,Sądecki Urząd Pracy,,,1262,miasto na prawach powiatu,Nowy Sącz,Małopolskie,2023-05-26 12:17:16,2023-05-26 12:17:16,powiatowy urząd pracy
8698,UPPO,,,2862,miasto na prawach powiatu,Olsztyn,Warmińsko-Mazurskie,2023-05-26 12:19:11,2023-05-26 12:19:11,powiatowy urząd pracy
8567,Urząd Pracy m.st.  Warszawy,,,1465,"miasto stołeczne, na prawach powiatu",Warszawa,Mazowieckie,2023-05-26 12:17:38,2023-05-26 12:17:38,powiatowy urząd pracy
8578,Urząd Pracy m.st. Warszawy przy ul. Grochowskiej,,,1465,"miasto stołeczne, na prawach powiatu",Warszawa,Mazowieckie,2023-05-26 12:17:46,2023-05-26 12:17:46,powiatowy urząd pracy
8539,Urząd Pracy Powiatu Krakowskiego,,,1261,miasto na prawach powiatu,Kraków,Małopolskie,2023-05-26 12:17:18,2023-05-26 12:17:18,powiatowy urząd pracy
