Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
30740,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY ZSLIT W GUBINIE,,081163058,0802011,gmina miejska,Gubin,Lubuskie,2024-01-06 02:53:37,2024-01-06 02:53:37,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30741,SZKOLNE SCHRONISKO MŁODZIEŻOWE PTSM W STARYM BRUSIE,,061476560,0619042,gmina wiejska,Stary Brus,Lubelskie,2024-01-06 02:53:38,2024-01-06 02:53:38,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30742,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE NR 1 W OLSZTYNIE,,281457687,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:53:40,2024-01-06 02:53:40,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30743,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE NR 2 W OLSZTYNIE,,281098521,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:53:42,2024-01-06 02:53:42,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30744,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE NR 3 W OLSZTYNIE,,281092599,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:53:43,2024-01-06 02:53:43,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30745,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE NR 4 W OLSZTYNIE,,281096380,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:53:45,2024-01-06 02:53:45,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30746,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE W BIAŁOBŁOTACH,,302275424,3020042,gmina wiejska,Gizałki,Wielkopolskie,2024-01-06 02:53:48,2024-01-06 02:53:48,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30747,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE W GIZAŁKACH,,302275460,3020042,gmina wiejska,Gizałki,Wielkopolskie,2024-01-06 02:53:50,2024-01-06 02:53:50,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30748,SZKOLNE SCHRONISKO MŁODZIEŻOWE SEZONOWE W TOMICACH,,302275447,3020042,gmina wiejska,Gizałki,Wielkopolskie,2024-01-06 02:53:52,2024-01-06 02:53:52,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30749,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ADAMOWIE,,030886730,0611032,gmina wiejska,Adamów,Lubelskie,2024-01-06 02:53:53,2024-01-06 02:53:53,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30750,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BASZNI DOLNEJ,,180940120,1809042,gmina wiejska,Lubaczów,Podkarpackie,2024-01-06 02:53:55,2024-01-06 02:53:55,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30751,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BIECZU,,492837254,1205024,miasto,Biecz,Małopolskie,2024-01-06 02:53:57,2024-01-06 02:53:57,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30752,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BISKUPCU,,280546294,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2024-01-06 02:54:01,2024-01-06 02:54:01,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30753,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BOBOWEJ,,852733220,1205034,miasto,Bobowa,Małopolskie,2024-01-06 02:54:04,2024-01-06 02:54:04,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30754,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BÓBRCE,,180354422,1807012,gmina wiejska,Chorkówka,Podkarpackie,2024-01-06 02:54:06,2024-01-06 02:54:06,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30755,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BRZESKU,,852723931,1202024,miasto,Brzesko,Małopolskie,2024-01-06 02:54:07,2024-01-06 02:54:07,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30756,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BURSIE SZKOLNEJ W GOŁDAPI,,281438900,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-06 02:54:09,2024-01-06 02:54:09,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30757,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BURSIE SZKOLNEJ W MIECHOWIE,,121186867,1208054,miasto,Miechów,Małopolskie,2024-01-06 02:54:10,2024-01-06 02:54:10,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30758,SZKOLNE SCHRONISKO MŁODZIEŻOWE W BURSIE SZKOLNEJ W POŁCZYNIE-ZDROJU W ZESPOLE PLACÓWEK OŚWIATOWYCH W POŁCZYNIE-ZDROJU,,524978510,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2024-01-06 02:54:12,2024-01-06 02:54:12,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30759,SZKOLNE SCHRONISKO MŁODZIEŻOWE W CIESZANOWIE,,651551351,1809025,obszar wiejski,Cieszanów,Podkarpackie,2024-01-06 02:54:13,2024-01-06 02:54:13,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30760,SZKOLNE SCHRONISKO MŁODZIEŻOWE W CIESZYNIE,,070797337,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-06 02:54:15,2024-01-06 02:54:15,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30761,SZKOLNE SCHRONISKO MŁODZIEŻOWE W CZARNEJ SĘDZISZOWSKIEJ,,526162327,1815045,obszar wiejski,Sędziszów Małopolski,Podkarpackie,2024-01-06 02:54:17,2024-01-06 02:54:17,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30762,SZKOLNE SCHRONISKO MŁODZIEŻOWE W DĄBROWIE TARNOWSKIEJ,,123038303,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2024-01-06 02:54:18,2024-01-06 02:54:18,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30763,SZKOLNE SCHRONISKO MŁODZIEŻOWE W DROZDOWIE,,200755784,2007052,gmina wiejska,Piątnica,Podlaskie,2024-01-06 02:54:20,2024-01-06 02:54:20,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30764,SZKOLNE SCHRONISKO MŁODZIEŻOWE W DUKLI PRZY ZESPOLE SZKÓŁ IM. ARMII KRAJOWEJ W JEDLICZU,,370389280,1807024,miasto,Dukla,Podkarpackie,2024-01-06 02:54:21,2024-01-06 02:54:21,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30765,SZKOLNE SCHRONISKO MŁODZIEŻOWE W FOLUSZU,,371154626,1805032,gmina wiejska,Dębowiec,Podkarpackie,2024-01-06 02:54:23,2024-01-06 02:54:23,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30766,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GARBATCE-LETNISKU,,141415944,1407012,gmina wiejska,Garbatka-Letnisko,Mazowieckie,2024-01-06 02:54:25,2024-01-06 02:54:25,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30767,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GARCZYNIE,,220050499,2206042,gmina wiejska,Kościerzyna,Pomorskie,2024-01-06 02:54:26,2024-01-06 02:54:26,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30768,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GILOWICACH,,362439698,2417032,gmina wiejska,Gilowice,Śląskie,2024-01-06 02:54:28,2024-01-06 02:54:28,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30769,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GŁOGÓWKU,,161477987,1610024,miasto,Głogówek,Opolskie,2024-01-06 02:54:29,2024-01-06 02:54:29,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30770,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GŁUCHOŁAZACH,,531188314,1607014,miasto,Głuchołazy,Opolskie,2024-01-06 02:54:31,2024-01-06 02:54:31,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30771,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GORLICACH,,492831270,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 02:54:32,2024-01-06 02:54:32,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30772,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GÓRZANCE,,370389250,1821052,gmina wiejska,Solina,Podkarpackie,2024-01-06 02:54:34,2024-01-06 02:54:34,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30773,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GÓRZE ŚWIĘTEJ ANNY,,531614981,1611045,obszar wiejski,Leśnica,Opolskie,2024-01-06 02:54:35,2024-01-06 02:54:35,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30774,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GRABIU,,371163832,1805062,gmina wiejska,Krempna,Podkarpackie,2024-01-06 02:54:37,2024-01-06 02:54:37,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30775,SZKOLNE SCHRONISKO MŁODZIEŻOWE W GRODZISKU,,122738837,1213095,obszar wiejski,Zator,Małopolskie,2024-01-06 02:54:38,2024-01-06 02:54:38,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30776,SZKOLNE SCHRONISKO MŁODZIEŻOWE W HUCIE RÓŻANIECKIEJ,,180114681,1809055,obszar wiejski,Narol,Podkarpackie,2024-01-06 02:54:40,2024-01-06 02:54:40,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30777,SZKOLNE SCHRONISKO MŁODZIEŻOWE W HUCIE STAREJ,,260699292,2604012,gmina wiejska,Bieliny,Świętokrzyskie,2024-01-06 02:54:44,2024-01-06 02:54:44,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30778,SZKOLNE SCHRONISKO MŁODZIEŻOWE W IŁAWIE,,510934357,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-06 02:54:45,2024-01-06 02:54:45,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30779,SZKOLNE SCHRONISKO MŁODZIEŻOWE W IWIĘCINIE IM.KAZIMIERZA NOWAKA,,321287154,3209075,obszar wiejski,Sianów,Zachodniopomorskie,2024-01-06 02:54:47,2024-01-06 02:54:47,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30780,SZKOLNE SCHRONISKO MŁODZIEŻOWE W IWONICZU,,371164056,1807035,obszar wiejski,Iwonicz-Zdrój,Podkarpackie,2024-01-06 02:54:49,2024-01-06 02:54:49,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30781,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JABŁONKACH AKADEMIA BIESZCZADZKA,,180961642,1821012,gmina wiejska,Baligród,Podkarpackie,2024-01-06 02:54:51,2024-01-06 02:54:51,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30782,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JAGARZEWIE,,362460110,2811022,gmina wiejska,Janowo,Warmińsko-Mazurskie,2024-01-06 02:54:52,2024-01-06 02:54:52,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30783,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JANOWIE PODLASKIM,,061455776,0601052,gmina wiejska,Janów Podlaski,Lubelskie,2024-01-06 02:54:54,2024-01-06 02:54:54,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30784,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JAROSŁAWIU,,180526768,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 02:54:57,2024-01-06 02:54:57,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30785,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JAŚLE,,371164004,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-06 02:54:58,2024-01-06 02:54:58,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30786,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JĘDRZEJOWIE,,362285752,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-06 02:54:59,2024-01-06 02:54:59,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30787,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JÓZEFOWIE,,386916731,0602074,miasto,Józefów,Lubelskie,2024-01-06 02:55:03,2024-01-06 02:55:03,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30788,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JÓZEFOWIE,,061625215,0602074,miasto,Józefów,Lubelskie,2024-01-06 02:55:05,2024-01-06 02:55:05,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30789,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JÓZEFOWIE FILIA W GÓRECKU STARYM,,38691673100014,0602075,obszar wiejski,Józefów,Lubelskie,2024-01-06 02:55:09,2024-01-06 02:55:09,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30790,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KAMIENIU,,180007360,1816082,gmina wiejska,Kamień,Podkarpackie,2024-01-06 02:55:10,2024-01-06 02:55:10,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30791,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KĘTRZYNIE,,281442349,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-06 02:55:14,2024-01-06 02:55:14,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30792,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KODNIU,,382514378,0601062,gmina wiejska,Kodeń,Lubelskie,2024-01-06 02:55:16,2024-01-06 02:55:16,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30793,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KONINIE,,001282590,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-06 02:55:20,2024-01-06 02:55:20,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30794,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRAKOWIE,,000970307,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-06 02:55:22,2024-01-06 02:55:22,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30795,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRAKOWIE - FILIA W ZAKOPANEM,,00097030700023,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-06 02:55:26,2024-01-06 02:55:26,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30796,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KROŚNICACH,,020824501,0213022,gmina wiejska,Krośnice,Dolnośląskie,2024-01-06 02:55:29,2024-01-06 02:55:29,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30797,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KROTOSZYNIE,,300926640,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-06 02:55:33,2024-01-06 02:55:33,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30798,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KROWICY SAMEJ,,180940137,1809042,gmina wiejska,Lubaczów,Podkarpackie,2024-01-06 02:55:34,2024-01-06 02:55:34,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30799,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRYNICACH,,367658301,0618042,gmina wiejska,Krynice,Lubelskie,2024-01-06 02:55:36,2024-01-06 02:55:36,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30800,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRYNKACH,,200301570,2011044,miasto,Krynki,Podlaskie,2024-01-06 02:55:37,2024-01-06 02:55:37,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30801,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRZELOWIE,,260357835,2602065,obszar wiejski,Sędziszów,Świętokrzyskie,2024-01-06 02:55:39,2024-01-06 02:55:39,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30802,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRZESZOWICACH W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH W KRZESZOWICACH,,386933860,1206064,miasto,Krzeszowice,Małopolskie,2024-01-06 02:55:40,2024-01-06 02:55:40,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30805,SZKOLNE SCHRONISKO MŁODZIEŻOWE W LISZNEJ,,382519453,0601142,gmina wiejska,Sławatycze,Lubelskie,2024-01-06 02:55:45,2024-01-06 02:55:45,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30806,SZKOLNE SCHRONISKO MŁODZIEŻOWE W LUBACHOWIE,,021420303,0219072,gmina wiejska,Świdnica,Dolnośląskie,2024-01-06 02:55:46,2024-01-06 02:55:46,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30807,SZKOLNE SCHRONISKO MŁODZIEŻOWE W LUBINIU,,411538543,3011045,obszar wiejski,Krzywiń,Wielkopolskie,2024-01-06 02:55:48,2024-01-06 02:55:48,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30808,SZKOLNE SCHRONISKO MŁODZIEŻOWE W LUDWIKOWIE,,300806248,3017052,gmina wiejska,Przygodzice,Wielkopolskie,2024-01-06 02:55:50,2024-01-06 02:55:50,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30803,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ŁAGOWIE,,411538023,3011045,obszar wiejski,Krzywiń,Wielkopolskie,2024-01-06 02:55:41,2024-01-06 02:55:41,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30804,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ŁAŃCUCIE,,181135998,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-06 02:55:43,2024-01-06 02:55:43,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30809,SZKOLNE SCHRONISKO MŁODZIEŻOWE W MIELCU,,690426581,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 02:55:51,2024-01-06 02:55:51,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30810,SZKOLNE SCHRONISKO MŁODZIEŻOWE W MORYNIU,,320892640,3206064,miasto,Moryń,Zachodniopomorskie,2024-01-06 02:55:53,2024-01-06 02:55:53,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30811,SZKOLNE SCHRONISKO MŁODZIEŻOWE W NAGŁOWICACH,,292371046,2602042,gmina wiejska,Nagłowice,Świętokrzyskie,2024-01-06 02:55:54,2024-01-06 02:55:54,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30812,SZKOLNE SCHRONISKO MŁODZIEŻOWE W NEKIELCE,,300727320,3030035,obszar wiejski,Nekla,Wielkopolskie,2024-01-06 02:55:56,2024-01-06 02:55:56,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30813,SZKOLNE SCHRONISKO MŁODZIEŻOWE W NIDZICY,,362459979,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-06 02:55:58,2024-01-06 02:55:58,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30814,SZKOLNE SCHRONISKO MŁODZIEŻOWE W NOWOGRODZIE,,200741262,2007044,miasto,Nowogród,Podlaskie,2024-01-06 02:55:59,2024-01-06 02:55:59,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30815,SZKOLNE SCHRONISKO MŁODZIEŻOWE W NYSIE,,530913368,1607054,miasto,Nysa,Opolskie,2024-01-06 02:56:04,2024-01-06 02:56:04,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30816,SZKOLNE SCHRONISKO MŁODZIEŻOWE W OKARTOWIE,,281523591,2816025,obszar wiejski,Orzysz,Warmińsko-Mazurskie,2024-01-06 02:56:05,2024-01-06 02:56:05,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30817,SZKOLNE SCHRONISKO MŁODZIEŻOWE W OLSZTYNIE,,519492286,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:56:07,2024-01-06 02:56:07,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30818,SZKOLNE SCHRONISKO MŁODZIEŻOWE W OPATOWIE,,360118168,2606044,miasto,Opatów,Świętokrzyskie,2024-01-06 02:56:09,2024-01-06 02:56:09,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30819,SZKOLNE SCHRONISKO MŁODZIEŻOWE W OPOLU,,531634908,1661011,gmina miejska,Opole,Opolskie,2024-01-06 02:56:11,2024-01-06 02:56:11,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30820,SZKOLNE SCHRONISKO MŁODZIEŻOWE W OŚNIE LUBUSKIM,,081092140,0805034,miasto,Ośno Lubuskie,Lubuskie,2024-01-06 02:56:12,2024-01-06 02:56:12,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30821,SZKOLNE SCHRONISKO MŁODZIEŻOWE W PIETROWICACH,,160004324,1602035,obszar wiejski,Głubczyce,Opolskie,2024-01-06 02:56:14,2024-01-06 02:56:14,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30822,SZKOLNE SCHRONISKO MŁODZIEŻOWE W PIETROWICACH - FILIA W ŚCIBORZYCACH MAŁYCH,,16000432400028,1602035,obszar wiejski,Głubczyce,Opolskie,2024-01-06 02:56:15,2024-01-06 02:56:15,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30823,SZKOLNE SCHRONISKO MŁODZIEŻOWE W PRZEWORSKU,,180893745,1814011,gmina miejska,Przeworsk,Podkarpackie,2024-01-06 02:56:17,2024-01-06 02:56:17,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30824,SZKOLNE SCHRONISKO MŁODZIEŻOWE W RADOMIU,,672749080,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 02:56:19,2024-01-06 02:56:19,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30825,SZKOLNE SCHRONISKO MŁODZIEŻOWE W RADOMSKU,,592275505,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 02:56:20,2024-01-06 02:56:20,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30826,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ROZDZIELU,,851777534,1201092,gmina wiejska,Żegocina,Małopolskie,2024-01-06 02:56:22,2024-01-06 02:56:22,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30827,SZKOLNE SCHRONISKO MŁODZIEŻOWE W RYNIE,,280040637,2806084,miasto,Ryn,Warmińsko-Mazurskie,2024-01-06 02:56:23,2024-01-06 02:56:23,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30829,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SIDZINIE,,521921691,1215042,gmina wiejska,Bystra-Sidzina,Małopolskie,2024-01-06 02:56:27,2024-01-06 02:56:27,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30830,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SIEDLCU,,151971420,2404032,gmina wiejska,Janów,Śląskie,2024-01-06 02:56:28,2024-01-06 02:56:28,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30831,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SKALE -FILIA W ŁAZACH,,12029583800027,1206042,gmina wiejska,Jerzmanowice-Przeginia,Małopolskie,2024-01-06 02:56:29,2024-01-06 02:56:29,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30832,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SŁAWKOWIE,,357142108,2401081,gmina miejska,Sławków,Śląskie,2024-01-06 02:56:31,2024-01-06 02:56:31,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30834,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SOLCU NAD WISŁĄ,,672973104,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-06 02:56:34,2024-01-06 02:56:34,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30835,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SOŚNICY,,365520082,3020035,obszar wiejski,Dobrzyca,Wielkopolskie,2024-01-06 02:56:36,2024-01-06 02:56:36,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30836,SZKOLNE SCHRONISKO MŁODZIEŻOWE W STALOWEJ WOLI,,831367763,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 02:56:38,2024-01-06 02:56:38,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30837,SZKOLNE SCHRONISKO MŁODZIEŻOWE W STARYCH OLESZYCACH,,180219575,1809065,obszar wiejski,Oleszyce,Podkarpackie,2024-01-06 02:56:40,2024-01-06 02:56:40,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30838,SZKOLNE SCHRONISKO MŁODZIEŻOWE W STEMPLEWIE,,389091886,1004072,gmina wiejska,Świnice Warckie,Łódzkie,2024-01-06 02:56:42,2024-01-06 02:56:42,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30839,SZKOLNE SCHRONISKO MŁODZIEŻOWE W STRAWCZYNIE,,260236497,2604182,gmina wiejska,Strawczyn,Świętokrzyskie,2024-01-06 02:56:43,2024-01-06 02:56:43,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30840,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SUŚCU,,061462836,0618082,gmina wiejska,Susiec,Lubelskie,2024-01-06 02:56:45,2024-01-06 02:56:45,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30842,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SZYMBARKU,,221780840,2205062,gmina wiejska,Stężyca,Pomorskie,2024-01-06 02:56:48,2024-01-06 02:56:48,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30833,SZKOLNE SCHRONISKO MŁODZIEŻOWE W ŚLEMIENIU,,240348540,2417122,gmina wiejska,Ślemień,Śląskie,2024-01-06 02:56:33,2024-01-06 02:56:33,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
