Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5943,PSSE w Mińsku Mazowieckim,,000646630,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2020-11-26 15:37:55,2020-11-26 15:37:55,Państwowa Inspekcja Sanitarna
5944,PSSE w Mławie,,130287305,1413011,gmina miejska,Mława,Mazowieckie,2020-11-26 15:37:56,2020-11-26 15:37:56,Państwowa Inspekcja Sanitarna
5840,PSSE w Mogilnie,,000307170,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2020-11-26 15:35:36,2020-11-26 15:35:36,Państwowa Inspekcja Sanitarna
6011,PSSE w Mońkach,,050386176,2008064,miasto,Mońki,Podlaskie,2020-11-26 15:39:27,2020-11-26 15:39:27,Państwowa Inspekcja Sanitarna
5741,PSSE w Mrągowie,,000594494,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2020-11-26 15:32:13,2020-11-26 15:41:07,Państwowa Inspekcja Sanitarna
6050,PSSE w Myszkowie,,150267126,2409011,gmina miejska,Myszków,Śląskie,2020-11-26 15:40:21,2020-11-26 15:40:21,Państwowa Inspekcja Sanitarna
5918,PSSE w Myślenicach,,351371084,1209034,miasto,Myślenice,Małopolskie,2020-11-26 15:37:19,2020-11-26 15:37:19,Państwowa Inspekcja Sanitarna
5795,PSSE w Myśliborzu,,000586885,3210044,miasto,Myślibórz,Zachodniopomorskie,2020-11-26 15:33:29,2020-11-26 15:42:19,Państwowa Inspekcja Sanitarna
5841,PSSE w Nakle,,000311906,0410034,miasto,Nakło Nad Notecią,Kujawsko-Pomorskie,2020-11-26 15:35:38,2020-11-26 15:35:38,Państwowa Inspekcja Sanitarna
5974,PSSE w Namysłowie,,531421058,1606024,miasto,Namysłów,Opolskie,2020-11-26 15:38:39,2020-11-26 15:38:39,Państwowa Inspekcja Sanitarna
5742,PSSE w Nidzicy,,000594502,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2020-11-26 15:32:14,2020-11-26 15:41:08,Państwowa Inspekcja Sanitarna
5992,PSSE w Nisku,,830444390,1812055,obszar wiejski,Nisko,Podkarpackie,2020-11-26 15:39:03,2020-11-26 15:39:03,Państwowa Inspekcja Sanitarna
5880,PSSE w Nowej Soli,,970778547,0804011,gmina miejska,Nowa Sól,Lubuskie,2020-11-26 15:36:29,2020-11-26 15:36:29,Państwowa Inspekcja Sanitarna
6030,PSSE w Nowym Dworze Gdańskim,,191949760,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2020-11-26 15:39:54,2020-11-26 15:39:54,Państwowa Inspekcja Sanitarna
5945,PSSE w Nowym Dworze Mazowieckim,,012946096,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2020-11-26 15:37:58,2020-11-26 15:37:58,Państwowa Inspekcja Sanitarna
5743,PSSE w Nowym Mieście Lubawskim,,510931643,2812011,gmina miejska,Nowe Miasto Lubawskie,Warmińsko-Mazurskie,2020-11-26 15:32:16,2020-11-26 15:41:09,Państwowa Inspekcja Sanitarna
5919,PSSE w Nowym Sączu,,000598871,1262011,gmina miejska,Nowy Sącz,Małopolskie,2020-11-26 15:37:20,2020-11-26 15:37:20,Państwowa Inspekcja Sanitarna
5920,PSSE w Nowym Targu,,000598894,1211011,gmina miejska,Nowy Targ,Małopolskie,2020-11-26 15:37:22,2020-11-26 15:37:22,Państwowa Inspekcja Sanitarna
5765,PSSE w Nowym Tomyślu,,000631730,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2020-11-26 15:32:49,2020-11-26 15:41:38,Państwowa Inspekcja Sanitarna
5975,PSSE w Nysie,,531421124,1607054,miasto,Nysa,Opolskie,2020-11-26 15:38:40,2020-11-26 15:38:40,Państwowa Inspekcja Sanitarna
5766,PSSE w Obornikach,,639680862,3016014,miasto,Oborniki,Wielkopolskie,2020-11-26 15:32:51,2020-11-26 15:41:39,Państwowa Inspekcja Sanitarna
5744,PSSE w Olecku,,000643933,2813044,miasto,Olecko,Warmińsko-Mazurskie,2020-11-26 15:32:17,2020-11-26 15:41:11,Państwowa Inspekcja Sanitarna
5818,PSSE w Oleśnicy,,930965602,0214011,gmina miejska,Oleśnica,Dolnośląskie,2020-11-26 15:35:09,2020-11-26 15:35:09,Państwowa Inspekcja Sanitarna
5976,PSSE w Oleśnie,,150267161,1608034,miasto,Olesno,Opolskie,2020-11-26 15:38:42,2020-11-26 15:38:42,Państwowa Inspekcja Sanitarna
5921,PSSE w Olkuszu,,000305432,1212054,miasto,Olkusz,Małopolskie,2020-11-26 15:37:23,2020-11-26 15:37:23,Państwowa Inspekcja Sanitarna
5745,PSSE w Olsztynie,,000594519,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2020-11-26 15:32:19,2020-11-26 15:41:12,Państwowa Inspekcja Sanitarna
5819,PSSE w Oławie,,930960823,0215011,gmina miejska,Oława,Dolnośląskie,2020-11-26 15:35:10,2020-11-26 15:35:10,Państwowa Inspekcja Sanitarna
6064,PSSE w Opatowie,,830339411,2606044,miasto,Opatów,Świętokrzyskie,2020-11-26 15:40:42,2020-11-26 15:40:42,Państwowa Inspekcja Sanitarna
5895,PSSE w Opocznie,,000307218,1007044,miasto,Opoczno,Łódzkie,2020-11-26 15:36:48,2020-11-26 15:36:48,Państwowa Inspekcja Sanitarna
5977,PSSE w Opolu,,000303574,1661011,gmina miejska,Opole,Opolskie,2020-11-26 15:38:43,2020-11-26 15:38:43,Państwowa Inspekcja Sanitarna
5866,PSSE w Opolu Lubelskim,,431029560,0612054,miasto,Opole Lubelskie,Lubelskie,2020-11-26 15:36:11,2020-11-26 15:36:11,Państwowa Inspekcja Sanitarna
5946,PSSE w Ostrołęce,,550044419,1461011,gmina miejska,Ostrołęka,Mazowieckie,2020-11-26 15:37:59,2020-11-26 15:37:59,Państwowa Inspekcja Sanitarna
6065,PSSE w Ostrowcu Świętokrzyskim,,000303321,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2020-11-26 15:40:43,2020-11-26 15:40:43,Państwowa Inspekcja Sanitarna
5947,PSSE w Ostrowi Mazowieckiej,,550038318,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2020-11-26 15:38:00,2020-11-26 15:38:00,Państwowa Inspekcja Sanitarna
5767,PSSE w Ostrowie Wielkopolskim,,000300989,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2020-11-26 15:32:52,2020-11-26 15:41:41,Państwowa Inspekcja Sanitarna
5746,PSSE w Ostródzie,,000594525,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2020-11-26 15:32:20,2020-11-26 15:41:13,Państwowa Inspekcja Sanitarna
5768,PSSE w Ostrzeszowie,,000307425,3018074,miasto,Ostrzeszów,Wielkopolskie,2020-11-26 15:32:53,2020-11-26 15:41:42,Państwowa Inspekcja Sanitarna
5922,PSSE w Oświęcimiu,,000665745,1213011,gmina miejska,Oświęcim,Małopolskie,2020-11-26 15:37:24,2020-11-26 15:37:24,Państwowa Inspekcja Sanitarna
5948,PSSE w Otwocku,,012946067,1417021,gmina miejska,Otwock,Mazowieckie,2020-11-26 15:38:01,2020-11-26 15:38:01,Państwowa Inspekcja Sanitarna
5896,PSSE w Pabianicach,,471570280,1008021,gmina miejska,Pabianice,Łódzkie,2020-11-26 15:36:50,2020-11-26 15:36:50,Państwowa Inspekcja Sanitarna
5897,PSSE w Pajęcznie,,150267149,1009044,miasto,Pajęczno,Łódzkie,2020-11-26 15:36:51,2020-11-26 15:36:51,Państwowa Inspekcja Sanitarna
5867,PSSE w Parczewie,,000307282,0613044,miasto,Parczew,Lubelskie,2020-11-26 15:36:12,2020-11-26 15:36:12,Państwowa Inspekcja Sanitarna
5949,PSSE w Piasecznie,,012946251,1418045,obszar wiejski,Piaseczno,Mazowieckie,2020-11-26 15:38:03,2020-11-26 15:38:03,Państwowa Inspekcja Sanitarna
5769,PSSE w Pile,,570293265,3019011,gmina miejska,Piła,Wielkopolskie,2020-11-26 15:32:54,2020-11-26 15:41:44,Państwowa Inspekcja Sanitarna
5898,PSSE w Piotrkowie Trybunalskim,,000310752,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2020-11-26 15:36:52,2020-11-26 15:36:52,Państwowa Inspekcja Sanitarna
5747,PSSE w Piszu,,000643940,2816034,miasto,Pisz,Warmińsko-Mazurskie,2020-11-26 15:32:21,2020-11-26 15:41:15,Państwowa Inspekcja Sanitarna
5770,PSSE w Pleszewie,,000310781,3020064,miasto,Pleszew,Wielkopolskie,2020-11-26 15:32:56,2020-11-26 15:41:45,Państwowa Inspekcja Sanitarna
5950,PSSE w Płocku,,611319728,1462011,gmina miejska,Płock,Mazowieckie,2020-11-26 15:38:04,2020-11-26 15:38:04,Państwowa Inspekcja Sanitarna
5951,PSSE w Płońsku,,130288581,1420011,gmina miejska,Płońsk,Mazowieckie,2020-11-26 15:38:06,2020-11-26 15:38:06,Państwowa Inspekcja Sanitarna
5899,PSSE w Poddębicach,,731011510,1011034,miasto,Poddębice,Łódzkie,2020-11-26 15:36:53,2020-11-26 15:36:53,Państwowa Inspekcja Sanitarna
5796,PSSE w Policach,,811937265,3211044,miasto,Police,Zachodniopomorskie,2020-11-26 15:33:30,2020-11-26 15:42:20,Państwowa Inspekcja Sanitarna
5820,PSSE w Polkowicach,,390716992,0216044,miasto,Polkowice,Dolnośląskie,2020-11-26 15:35:11,2020-11-26 15:35:11,Państwowa Inspekcja Sanitarna
5771,PSSE w Poznaniu,,631276647,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2020-11-26 15:32:57,2020-11-26 15:41:46,Państwowa Inspekcja Sanitarna
5923,PSSE w Proszowicach,,351371078,1214054,miasto,Proszowice,Małopolskie,2020-11-26 15:37:25,2020-11-26 15:37:25,Państwowa Inspekcja Sanitarna
5978,PSSE w Prudniku,,000310769,1610044,miasto,Prudnik,Opolskie,2020-11-26 15:38:44,2020-11-26 15:38:44,Państwowa Inspekcja Sanitarna
6031,PSSE w Pruszczu Gdańskim,,191950590,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2020-11-26 15:39:55,2020-11-26 15:39:55,Państwowa Inspekcja Sanitarna
5952,PSSE w Pruszkowie,,012945984,1421021,gmina miejska,Pruszków,Mazowieckie,2020-11-26 15:38:07,2020-11-26 15:38:07,Państwowa Inspekcja Sanitarna
5953,PSSE w Przasnyszu,,550038270,1422011,gmina miejska,Przasnysz,Mazowieckie,2020-11-26 15:38:08,2020-11-26 15:38:08,Państwowa Inspekcja Sanitarna
5994,PSSE w Przemyślu,,650223604,1862011,gmina miejska,Przemyśl,Podkarpackie,2020-11-26 15:39:05,2020-11-26 15:39:05,Państwowa Inspekcja Sanitarna
5993,PSSE w Przeworsku,,650223633,1814011,gmina miejska,Przeworsk,Podkarpackie,2020-11-26 15:39:04,2020-11-26 15:39:04,Państwowa Inspekcja Sanitarna
5954,PSSE w Przysusze,,670961195,1423064,miasto,Przysucha,Mazowieckie,2020-11-26 15:38:10,2020-11-26 15:38:10,Państwowa Inspekcja Sanitarna
6032,PSSE w Pucku,,191465268,2211031,gmina miejska,Puck,Pomorskie,2020-11-26 15:39:56,2020-11-26 15:39:56,Państwowa Inspekcja Sanitarna
5868,PSSE w Puławach,,000303410,0614011,gmina miejska,Puławy,Lubelskie,2020-11-26 15:36:14,2020-11-26 15:36:14,Państwowa Inspekcja Sanitarna
5955,PSSE w Pułtusku,,130288575,1424044,miasto,Pułtusk,Mazowieckie,2020-11-26 15:38:11,2020-11-26 15:38:11,Państwowa Inspekcja Sanitarna
5797,PSSE w Pyrzycach,,811934195,3212054,miasto,Pyrzyce,Zachodniopomorskie,2020-11-26 15:33:32,2020-11-26 15:42:21,Państwowa Inspekcja Sanitarna
6051,PSSE w Raciborzu,,000302014,2411011,gmina miejska,Racibórz,Śląskie,2020-11-26 15:40:22,2020-11-26 15:40:22,Państwowa Inspekcja Sanitarna
5956,PSSE w Radomiu,,670958804,1463011,gmina miejska,Radom,Mazowieckie,2020-11-26 15:38:12,2020-11-26 15:38:12,Państwowa Inspekcja Sanitarna
5900,PSSE w Radomsku,,000301948,1012011,gmina miejska,Radomsko,Łódzkie,2020-11-26 15:36:55,2020-11-26 15:36:55,Państwowa Inspekcja Sanitarna
5842,PSSE w Radziejowie,,911237464,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2020-11-26 15:35:39,2020-11-26 15:35:39,Państwowa Inspekcja Sanitarna
5869,PSSE w Radzyniu Podlaskim,,000309246,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2020-11-26 15:36:15,2020-11-26 15:36:15,Państwowa Inspekcja Sanitarna
5772,PSSE w Rawiczu,,411143394,3022054,miasto,Rawicz,Wielkopolskie,2020-11-26 15:32:59,2020-11-26 15:41:48,Państwowa Inspekcja Sanitarna
5901,PSSE w Rawie Mazowieckiej,,000307313,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2020-11-26 15:36:56,2020-11-26 15:36:56,Państwowa Inspekcja Sanitarna
5995,PSSE w Ropczycach,,690463530,1815034,miasto,Ropczyce,Podkarpackie,2020-11-26 15:39:07,2020-11-26 15:39:07,Państwowa Inspekcja Sanitarna
6052,PSSE w Rudzie Śląskiej,,001263960,2472011,gmina miejska,Ruda Śląska,Śląskie,2020-11-26 15:40:24,2020-11-26 15:40:24,Państwowa Inspekcja Sanitarna
6053,PSSE w Rybniku,,000301813,2473011,gmina miejska,Rybnik,Śląskie,2020-11-26 15:40:25,2020-11-26 15:40:25,Państwowa Inspekcja Sanitarna
5870,PSSE w Rykach,,431029501,0616044,miasto,Ryki,Lubelskie,2020-11-26 15:36:16,2020-11-26 15:36:16,Państwowa Inspekcja Sanitarna
5843,PSSE w Rypinie,,000303172,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2020-11-26 15:35:40,2020-11-26 15:35:40,Państwowa Inspekcja Sanitarna
5996,PSSE w Rzeszowie,,690459675,1863011,gmina miejska,Rzeszów,Podkarpackie,2020-11-26 15:39:08,2020-11-26 15:39:08,Państwowa Inspekcja Sanitarna
6066,PSSE w Sandomierzu,,830341023,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2020-11-26 15:40:44,2020-11-26 15:40:44,Państwowa Inspekcja Sanitarna
5997,PSSE w Sanoku,,370409337,1817011,gmina miejska,Sanok,Podkarpackie,2020-11-26 15:39:09,2020-11-26 15:39:09,Państwowa Inspekcja Sanitarna
6012,PSSE w Sejnach,,790746644,2009011,gmina miejska,Sejny,Podlaskie,2020-11-26 15:39:29,2020-11-26 15:39:29,Państwowa Inspekcja Sanitarna
5844,PSSE w Sępólnie Krajeńskim,,092907116,0413024,miasto,Sępólno Krajeńskie,Kujawsko-Pomorskie,2020-11-26 15:35:41,2020-11-26 15:35:41,Państwowa Inspekcja Sanitarna
5957,PSSE w Siedlcach,,005183608,1464011,gmina miejska,Siedlce,Mazowieckie,2020-11-26 15:38:14,2020-11-26 15:38:14,Państwowa Inspekcja Sanitarna
6013,PSSE w Siemiatyczach,,050386153,2010011,gmina miejska,Siemiatycze,Podlaskie,2020-11-26 15:39:30,2020-11-26 15:39:30,Państwowa Inspekcja Sanitarna
5902,PSSE w Sieradzu,,000669393,1014011,gmina miejska,Sieradz,Łódzkie,2020-11-26 15:36:57,2020-11-26 15:36:57,Państwowa Inspekcja Sanitarna
5958,PSSE w Sierpcu,,610946200,1427011,gmina miejska,Sierpc,Mazowieckie,2020-11-26 15:38:15,2020-11-26 15:38:15,Państwowa Inspekcja Sanitarna
6067,PSSE w Skarżysku Kamiennej,,000309192,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2020-11-26 15:40:46,2020-11-26 15:40:46,Państwowa Inspekcja Sanitarna
5903,PSSE w Skierniewicach,,000303479,1063011,gmina miejska,Skierniewice,Łódzkie,2020-11-26 15:36:59,2020-11-26 15:36:59,Państwowa Inspekcja Sanitarna
5798,PSSE w Sławnie,,000307224,3213021,gmina miejska,Sławno,Zachodniopomorskie,2020-11-26 15:33:33,2020-11-26 15:42:23,Państwowa Inspekcja Sanitarna
5881,PSSE w Słubicach,,000307508,0805054,miasto,Słubice,Lubuskie,2020-11-26 15:36:30,2020-11-26 15:36:30,Państwowa Inspekcja Sanitarna
5773,PSSE w Słupcy,,000307431,3023011,gmina miejska,Słupca,Wielkopolskie,2020-11-26 15:33:00,2020-11-26 15:41:49,Państwowa Inspekcja Sanitarna
6033,PSSE w Słupsku,,000300268,2263011,gmina miejska,Słupsk,Pomorskie,2020-11-26 15:39:57,2020-11-26 15:39:57,Państwowa Inspekcja Sanitarna
5959,PSSE w Sochaczewie,,000656545,1428011,gmina miejska,Sochaczew,Mazowieckie,2020-11-26 15:38:16,2020-11-26 15:38:16,Państwowa Inspekcja Sanitarna
5960,PSSE w Sokołowie Podlaskim,,000646624,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2020-11-26 15:38:18,2020-11-26 15:38:18,Państwowa Inspekcja Sanitarna
6014,PSSE w Sokółce,,050386160,2011084,miasto,Sokółka,Podlaskie,2020-11-26 15:39:31,2020-11-26 15:39:31,Państwowa Inspekcja Sanitarna
6034,PSSE w Sopocie,,191465200,2264011,gmina miejska,Sopot,Pomorskie,2020-11-26 15:39:59,2020-11-26 15:39:59,Państwowa Inspekcja Sanitarna
6054,PSSE w Sosnowcu,,000314796,2475011,gmina miejska,Sosnowiec,Śląskie,2020-11-26 15:40:26,2020-11-26 15:40:26,Państwowa Inspekcja Sanitarna
5998,PSSE w Stalowej Woli,,000980180,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2020-11-26 15:39:10,2020-11-26 15:39:10,Państwowa Inspekcja Sanitarna
6068,PSSE w Starachowicach,,000303338,2611011,gmina miejska,Starachowice,Świętokrzyskie,2020-11-26 15:40:48,2020-11-26 15:40:48,Państwowa Inspekcja Sanitarna
5799,PSSE w Stargardzie,,000300280,3214011,gmina miejska,Stargard,Zachodniopomorskie,2020-11-26 15:33:35,2020-11-26 15:42:24,Państwowa Inspekcja Sanitarna
6035,PSSE w Starogardzie Gdańskim,,000305277,2213031,gmina miejska,Starogard Gdański,Pomorskie,2020-11-26 15:40:00,2020-11-26 15:40:00,Państwowa Inspekcja Sanitarna
6069,PSSE w Staszowie,,830324473,2612074,miasto,Staszów,Świętokrzyskie,2020-11-26 15:40:49,2020-11-26 15:40:49,Państwowa Inspekcja Sanitarna
5979,PSSE w Strzelcach Opolskich,,531421220,1611054,miasto,Strzelce Opolskie,Opolskie,2020-11-26 15:38:46,2020-11-26 15:38:46,Państwowa Inspekcja Sanitarna
5821,PSSE w Strzelinie,,930963997,0217044,miasto,Strzelin,Dolnośląskie,2020-11-26 15:35:13,2020-11-26 15:35:13,Państwowa Inspekcja Sanitarna
5999,PSSE w Strzyżowie,,690463547,1819044,miasto,Strzyżów,Podkarpackie,2020-11-26 15:39:12,2020-11-26 15:39:12,Państwowa Inspekcja Sanitarna
5924,PSSE w Suchej Beskidzkiej,,000665722,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2020-11-26 15:37:27,2020-11-26 15:37:27,Państwowa Inspekcja Sanitarna
5882,PSSE w Sulęcinie,,000302066,0807044,miasto,Sulęcin,Lubuskie,2020-11-26 15:36:31,2020-11-26 15:36:31,Państwowa Inspekcja Sanitarna
6015,PSSE w Suwałkach,,000866739,2063011,gmina miejska,Suwałki,Podlaskie,2020-11-26 15:39:33,2020-11-26 15:39:33,Państwowa Inspekcja Sanitarna
5774,PSSE w Szamotułach,,000655267,3024074,miasto,Szamotuły,Wielkopolskie,2020-11-26 15:33:01,2020-11-26 15:41:50,Państwowa Inspekcja Sanitarna
5800,PSSE w Szczecinie,,811702148,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2020-11-26 15:33:36,2020-11-26 15:42:25,Państwowa Inspekcja Sanitarna
5792,PSSE w Szczecinku,,330927365,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2020-11-26 15:33:25,2020-11-26 15:42:27,Państwowa Inspekcja Sanitarna
5748,PSSE w Szczytnie,,000594531,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2020-11-26 15:32:23,2020-11-26 15:41:16,Państwowa Inspekcja Sanitarna
5961,PSSE w Szydłowcu,,670962378,1430054,miasto,Szydłowiec,Mazowieckie,2020-11-26 15:38:19,2020-11-26 15:38:19,Państwowa Inspekcja Sanitarna
5775,PSSE w Śremie,,000655238,3026044,miasto,Śrem,Wielkopolskie,2020-11-26 15:33:03,2020-11-26 15:41:52,Państwowa Inspekcja Sanitarna
5822,PSSE w Środzie Śląskiej,,930960757,0218044,miasto,Środa Śląska,Dolnośląskie,2020-11-26 15:35:14,2020-11-26 15:35:14,Państwowa Inspekcja Sanitarna
5776,PSSE w Środzie Wielkopolskiej,,000655244,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2020-11-26 15:33:04,2020-11-26 15:41:53,Państwowa Inspekcja Sanitarna
5823,PSSE w Świdnicy,,890723775,0219011,gmina miejska,Świdnica,Dolnośląskie,2020-11-26 15:35:15,2020-11-26 15:35:15,Państwowa Inspekcja Sanitarna
5871,PSSE w Świdniku,,431203318,0617011,gmina miejska,Świdnik,Lubelskie,2020-11-26 15:36:17,2020-11-26 15:36:17,Państwowa Inspekcja Sanitarna
5801,PSSE w Świdwinie,,330927371,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2020-11-26 15:33:39,2020-11-26 15:42:28,Państwowa Inspekcja Sanitarna
5883,PSSE w Świebodzinie,,970777855,0808054,miasto,Świebodzin,Lubuskie,2020-11-26 15:36:33,2020-11-26 15:36:33,Państwowa Inspekcja Sanitarna
5845,PSSE w Świeciu,,000305225,0414094,miasto,Świecie,Kujawsko-Pomorskie,2020-11-26 15:35:43,2020-11-26 15:35:43,Państwowa Inspekcja Sanitarna
5802,PSSE w Świnoujściu,,000310806,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2020-11-26 15:33:41,2020-11-26 15:42:29,Państwowa Inspekcja Sanitarna
6000,PSSE w Tarnobrzegu,,830339457,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2020-11-26 15:39:13,2020-11-26 15:39:13,Państwowa Inspekcja Sanitarna
5925,PSSE w Tarnowie,,000587896,1263011,gmina miejska,Tarnów,Małopolskie,2020-11-26 15:37:28,2020-11-26 15:37:28,Państwowa Inspekcja Sanitarna
6036,PSSE w Tczewie,,000301799,2214011,gmina miejska,Tczew,Pomorskie,2020-11-26 15:40:02,2020-11-26 15:40:02,Państwowa Inspekcja Sanitarna
5872,PSSE w Tomaszowie Lubelskim,,000299476,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2020-11-26 15:36:19,2020-11-26 15:36:19,Państwowa Inspekcja Sanitarna
5904,PSSE w Tomaszowie Mazowieckim,,000307342,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2020-11-26 15:37:00,2020-11-26 15:37:00,Państwowa Inspekcja Sanitarna
5846,PSSE w Toruniu,,000787313,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2020-11-26 15:35:44,2020-11-26 15:35:44,Państwowa Inspekcja Sanitarna
5824,PSSE w Trzebnicy,,930963980,0220034,miasto,Trzebnica,Dolnośląskie,2020-11-26 15:35:16,2020-11-26 15:35:16,Państwowa Inspekcja Sanitarna
5847,PSSE w Tucholi,,000303195,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2020-11-26 15:35:45,2020-11-26 15:35:45,Państwowa Inspekcja Sanitarna
5777,PSSE w Turku,,000769210,3027011,gmina miejska,Turek,Wielkopolskie,2020-11-26 15:33:06,2020-11-26 15:41:55,Państwowa Inspekcja Sanitarna
6055,PSSE w Tychach,,000301836,2477011,gmina miejska,Tychy,Śląskie,2020-11-26 15:40:27,2020-11-26 15:40:27,Państwowa Inspekcja Sanitarna
6001,PSSE w Ustrzykach Dolnych,,370488176,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2020-11-26 15:39:14,2020-11-26 15:39:14,Państwowa Inspekcja Sanitarna
5926,PSSE w Wadowicach,,000655008,1218094,miasto,Wadowice,Małopolskie,2020-11-26 15:37:30,2020-11-26 15:37:30,Państwowa Inspekcja Sanitarna
5825,PSSE w Wałbrzychu,,890723769,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2020-11-26 15:35:17,2020-11-26 15:35:17,Państwowa Inspekcja Sanitarna
5803,PSSE w Wałczu,,000303350,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2020-11-26 15:33:42,2020-11-26 15:42:30,Państwowa Inspekcja Sanitarna
5941,PSSE w Warszawie Zachód,,012945850,1465048,dzielnica,Bielany,Mazowieckie,2020-11-26 15:37:53,2020-11-26 15:38:20,Państwowa Inspekcja Sanitarna
5848,PSSE w Wąbrzeźnie,,000303203,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2020-11-26 15:35:47,2020-11-26 15:35:47,Państwowa Inspekcja Sanitarna
5778,PSSE w Wągrowcu,,570293259,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2020-11-26 15:33:07,2020-11-26 15:41:56,Państwowa Inspekcja Sanitarna
6037,PSSE w Wejherowie,,000303261,2215031,gmina miejska,Wejherowo,Pomorskie,2020-11-26 15:40:04,2020-11-26 15:40:04,Państwowa Inspekcja Sanitarna
5749,PSSE w Węgorzewie,,519486908,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2020-11-26 15:32:24,2020-11-26 15:41:17,Państwowa Inspekcja Sanitarna
5962,PSSE w Węgrowie,,001067650,1433011,gmina miejska,Węgrów,Mazowieckie,2020-11-26 15:38:22,2020-11-26 15:38:22,Państwowa Inspekcja Sanitarna
5927,PSSE w Wieliczce,,351582987,1219054,miasto,Wieliczka,Małopolskie,2020-11-26 15:37:31,2020-11-26 15:37:31,Państwowa Inspekcja Sanitarna
5905,PSSE w Wieluniu,,000669387,1017094,miasto,Wieluń,Łódzkie,2020-11-26 15:37:01,2020-11-26 15:37:01,Państwowa Inspekcja Sanitarna
5906,PSSE w Wieruszowie,,731012833,1018074,miasto,Wieruszów,Łódzkie,2020-11-26 15:37:03,2020-11-26 15:37:03,Państwowa Inspekcja Sanitarna
5849,PSSE w Włocławku,,000814599,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2020-11-26 15:35:48,2020-11-26 15:35:48,Państwowa Inspekcja Sanitarna
6056,PSSE w Wodzisławiu Śłąskim,,271980178,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2020-11-26 15:40:29,2020-11-26 15:40:29,Państwowa Inspekcja Sanitarna
5779,PSSE w Wolsztynie,,000307448,3029034,miasto,Wolsztyn,Wielkopolskie,2020-11-26 15:33:08,2020-11-26 15:41:58,Państwowa Inspekcja Sanitarna
5963,PSSE w Wołominie,,012946021,1434124,miasto,Wołomin,Mazowieckie,2020-11-26 15:38:23,2020-11-26 15:38:23,Państwowa Inspekcja Sanitarna
5826,PSSE w Wołowie,,930963336,0222034,miasto,Wołów,Dolnośląskie,2020-11-26 15:35:19,2020-11-26 15:35:19,Państwowa Inspekcja Sanitarna
6016,PSSE w Wysokiem Mazowieckiem,,450170653,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2020-11-26 15:39:34,2020-11-26 15:39:34,Państwowa Inspekcja Sanitarna
5964,PSSE w Wyszkowie,,550038264,1435054,miasto,Wyszków,Mazowieckie,2020-11-26 15:38:24,2020-11-26 15:38:24,Państwowa Inspekcja Sanitarna
5928,PSSE w Zakopanem,,000598888,1217011,gmina miejska,Zakopane,Małopolskie,2020-11-26 15:37:33,2020-11-26 15:37:33,Państwowa Inspekcja Sanitarna
