Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8037,OŚRODEK BADAWCZY EKONOMIKI TRANSPORTU SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,010885120,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:49:02,2022-03-14 14:49:02,spółka skarbu państwa
8072,"Ośrodek Hodowli Zarodowej ""Gajewo"" Sp. z o.o.",,170260835,2209042,gmina wiejska,Malbork,Pomorskie,2022-03-14 14:49:56,2022-03-14 14:49:56,spółka skarbu państwa
8065,"Ośrodek Hodowli Zarodowej ""Garzyn"" Sp. z o.o.",,410193473,3013012,gmina wiejska,Krzemieniewo,Wielkopolskie,2022-03-14 14:49:42,2022-03-14 14:49:42,spółka skarbu państwa
8088,"Ośrodek Hodowli Zarodowej ""Przerzeczyn Zdrój"" Sp. z o.o.",,890281343,0202075,obszar wiejski,Niemcza,Dolnośląskie,2022-03-14 14:50:33,2022-03-14 14:50:33,spółka skarbu państwa
8093,Ośrodek Hodowli Zarodowej Bobrowniki Sp. z o.o.,,770716009,2212022,gmina wiejska,Damnica,Pomorskie,2022-03-14 14:51:01,2022-03-14 14:51:01,spółka skarbu państwa
8068,Ośrodek Hodowli Zarodowej Dębołęka Sp. z o.o.,,730154086,1014042,gmina wiejska,Brzeźnio,Łódzkie,2022-03-14 14:49:48,2022-03-14 14:49:48,spółka skarbu państwa
8076,Ośrodek Hodowli Zarodowej Lubiana Sp. z o.o.,,210224642,3202055,obszar wiejski,Pełczyce,Zachodniopomorskie,2022-03-14 14:50:03,2022-03-14 14:50:03,spółka skarbu państwa
8298,Ośrodek Hodowli Zarodowej w Kamieńcu Ząbkowickim Sp. z o.o.,,890234088,0224034,miasto,Kamieniec Ząbkowicki,Dolnośląskie,2022-03-15 10:59:49,2022-03-15 10:59:49,spółka skarbu państwa
8059,Ośrodek Hodowli Zarodowej w Osieku Sp. z o.o.,,070496570,1213052,gmina wiejska,Osiek,Małopolskie,2022-03-14 14:49:33,2022-03-14 14:49:33,spółka skarbu państwa
8050,Ośrodek Hodowli Zwierząt Zarodowych Sp. z o.o. Chodeczek,,910216773,0418065,obszar wiejski,Chodecz,Kujawsko-Pomorskie,2022-03-14 14:49:21,2022-03-14 14:49:21,spółka skarbu państwa
38192,Pałac Saski Sp. z o.o.,,520764410,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-09 08:24:57,2024-02-09 08:24:57,spółka skarbu państwa
8286,PERN S.A.,,000044641,1462011,gmina miejska,Płock,Mazowieckie,2022-03-14 14:56:58,2022-03-14 14:56:58,spółka skarbu państwa
8137,PGE Polska Grupa Energetyczna S.A.,,006227638,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:52:26,2022-03-14 14:52:26,spółka skarbu państwa
8189,Piastowskie Zakłady Przemysłu Gumowego STOMIL Sp. z o.o.,,016405322,1421011,gmina miejska,Piastów,Mazowieckie,2022-03-14 14:54:00,2022-03-14 14:54:00,spółka skarbu państwa
8243,PKP Polskie Linie Kolejowe S.A.,,017319027,1465088,dzielnica,Praga-Północ,Mazowieckie,2022-03-14 14:55:30,2022-03-14 14:55:30,spółka skarbu państwa
8042,PKS Mrągowo Sp. z o.o.,,280373014,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2022-03-14 14:49:08,2024-02-09 09:05:29,spółka skarbu państwa
8203,PL.2012+ Sp. z o.o.,,141171910,1465078,dzielnica,Praga-Południe,Mazowieckie,2022-03-14 14:54:25,2022-03-14 14:54:25,spółka skarbu państwa
8060,PlantiCo - Hodowla i Nasiennictwo Ogrodnicze Zielonki Sp. z o.o.,,010118053,1432072,gmina wiejska,Stare Babice,Mazowieckie,2022-03-14 14:49:35,2022-03-14 14:49:35,spółka skarbu państwa
8222,Poczta Polska S.A.,,010684960,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:54:57,2022-03-14 14:54:57,spółka skarbu państwa
7544,Podkarpackie Centrum Hurtowe AGROHURT S.A.,,690330131,1863011,gmina miejska,Rzeszów,Podkarpackie,2021-01-18 19:27:34,2022-03-14 14:51:32,spółka skarbu państwa | spółki komunalne
8121,Podlaskie Centrum Rolno - Towarowe S.A.,,050371743,2061011,gmina miejska,Białystok,Podlaskie,2022-03-14 14:52:00,2022-03-14 14:52:00,spółka skarbu państwa
8106,Pol-Mot Holding S.A. w restrukturyzacji,,012770467,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:51:27,2024-02-09 09:06:04,spółka skarbu państwa
38149,POLGRUNT Sp. z o.o.,,321403778,3202055,obszar wiejski,Pełczyce,Zachodniopomorskie,2024-02-09 08:23:41,2024-02-09 08:23:41,spółka skarbu państwa
8283,Polska Agencja Inwestycji i Handlu S.A.,,012070669,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:56:52,2022-03-14 14:56:52,spółka skarbu państwa
8262,Polska Agencja Prasowa S.A. w Warszawie,,012890438,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:56:03,2022-03-14 14:56:03,spółka skarbu państwa
8237,Polska Grupa Górnicza S.A.,,360615984,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:55:19,2022-03-14 14:55:19,spółka skarbu państwa
8238,Polska Grupa Lotnicza S.A.,,369438934,1465178,dzielnica,Włochy,Mazowieckie,2022-03-14 14:55:21,2022-03-14 14:55:21,spółka skarbu państwa
8232,Polska Grupa Zbrojeniowa S.A.,,147001860,1463011,gmina miejska,Radom,Mazowieckie,2022-03-14 14:55:11,2022-03-14 14:55:11,spółka skarbu państwa
8284,POLSKA WYTWÓRNIA PAPIERÓW WARTOŚCIOWYCH S.A.,,011836796,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:56:54,2022-03-14 14:56:54,spółka skarbu państwa
8244,Polska Żegluga Bałtycka S.A.,,330097604,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2022-03-14 14:55:32,2022-03-14 14:55:32,spółka skarbu państwa
8297,Polski Fundusz Rozwoju S.A.,,146615458,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:57:14,2022-03-14 14:57:14,spółka skarbu państwa
8125,Polski Holding Hotelowy sp. z o.o.,,016046030,1465178,dzielnica,Włochy,Mazowieckie,2022-03-14 14:52:08,2022-03-14 14:52:08,spółka skarbu państwa
8228,Polski Holding Nieruchomości S.A.,,142900541,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:55:05,2022-03-14 14:55:05,spółka skarbu państwa
8111,Polski Holding Obronny Sp. z o.o.,,000031874,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:51:39,2022-03-14 14:51:39,spółka skarbu państwa
8115,Polski Koncern Naftowy ORLEN S.A.,,610188201,1462011,gmina miejska,Płock,Mazowieckie,2022-03-14 14:51:47,2022-03-14 14:51:47,spółka skarbu państwa
8246,Polski Rejestr Statków S.A.,,000144992,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:55:35,2022-03-14 14:55:35,spółka skarbu państwa
8182,Polskie Centrum Badań i Certyfikacji S.A.,,015276609,1465138,dzielnica,Ursynów,Mazowieckie,2022-03-14 14:53:45,2022-03-14 14:53:45,spółka skarbu państwa
8289,Polskie Elektrownie Jądrowe Sp. z o.o.,,142242032,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:57:02,2022-03-14 14:57:02,spółka skarbu państwa
8138,Polskie Górnictwo Naftowe i Gazownictwo S.A.,,012216736,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:52:27,2024-02-09 09:07:03,spółka skarbu państwa
8107,Polskie Koleje Państwowe S.A.,,000126801,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:51:29,2022-03-14 14:51:29,spółka skarbu państwa
8240,Polskie Linie Lotnicze LOT S.A.,,010058960,1465178,dzielnica,Włochy,Mazowieckie,2022-03-14 14:55:24,2022-03-14 14:55:24,spółka skarbu państwa
38193,Polskie Porty Lotnicze Spółka Akcyjna,,000126652,1465178,dzielnica,Włochy,Mazowieckie,2024-02-09 08:24:59,2024-02-09 08:24:59,spółka skarbu państwa
8264,Polskie Pracownie Konserwacji Zabytków S.A.,,000275292,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:56:06,2024-02-09 09:07:43,spółka skarbu państwa
38191,Polskie Promy Sp. z o.o.,,385985167,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-02-09 08:24:55,2024-02-09 08:24:55,spółka skarbu państwa
8259,"Polskie Radio - Regionalna Rozgłośnia w Białymstoku ""Radio Białystok"" S.A.",,050252837,2061011,gmina miejska,Białystok,Podlaskie,2022-03-14 14:55:59,2022-03-14 14:55:59,spółka skarbu państwa
8278,"Polskie Radio - Regionalna Rozgłośnia w Bydgoszczy ""Radio Pomorza i Kujaw"" S.A.",,090449804,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-03-14 14:56:29,2022-03-14 14:56:29,spółka skarbu państwa
8279,"Polskie Radio - Regionalna Rozgłośnia w Gdańsku ""Radio Gdańsk"" S.A.",,190310807,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:56:30,2022-03-14 14:56:30,spółka skarbu państwa
8274,"Polskie Radio - Regionalna Rozgłośnia w Katowicach ""Radio Katowice"" S.A.",,271935806,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:56:21,2022-03-14 14:56:21,spółka skarbu państwa
8272,"Polskie Radio - Regionalna Rozgłośnia w Kielcach ""Radio Kielce"" S.A.",,290396875,2661011,gmina miejska,Kielce,Świętokrzyskie,2022-03-14 14:56:18,2022-03-14 14:56:18,spółka skarbu państwa
8277,"Polskie Radio - Regionalna Rozgłośnia w Koszalinie ""Radio Koszalin"" S.A.",,330260889,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2022-03-14 14:56:27,2022-03-14 14:56:27,spółka skarbu państwa
8261,"Polskie Radio - Regionalna Rozgłośnia w Krakowie ""Radio Kraków"" S.A.",,350635144,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2022-03-14 14:56:02,2022-03-14 14:56:02,spółka skarbu państwa
8273,"Polskie Radio - Regionalna Rozgłośnia w Lublinie ""Radio Lublin"" S.A.",,430368738,0663011,gmina miejska,Lublin,Lubelskie,2022-03-14 14:56:20,2022-03-14 14:56:20,spółka skarbu państwa
8275,"Polskie Radio - Regionalna Rozgłośnia w Łodzi ""Radio Łódź"" S.A.",,470791055,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2022-03-14 14:56:24,2022-03-14 14:56:24,spółka skarbu państwa
8260,"Polskie Radio - Regionalna Rozgłośnia w Olsztynie ""Radio Olsztyn"" S.A.",,510226583,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2022-03-14 14:56:00,2022-03-14 14:56:00,spółka skarbu państwa
8271,"Polskie Radio - Regionalna Rozgłośnia w Opolu ""Radio Opole"" S.A.",,530916295,1661011,gmina miejska,Opole,Opolskie,2022-03-14 14:56:16,2022-03-14 14:56:16,spółka skarbu państwa
8267,"Polskie Radio - Regionalna Rozgłośnia w Poznaniu ""Radio Poznań"" S.A.",,630158101,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2022-03-14 14:56:10,2022-03-14 14:56:10,spółka skarbu państwa
8270,"Polskie Radio - Regionalna Rozgłośnia w Szczecinie ""PR Szczecin"" S.A.",,810483170,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-03-14 14:56:15,2022-03-14 14:56:15,spółka skarbu państwa
8263,"Polskie Radio - Regionalna Rozgłośnia w Warszawie ""Radio dla Ciebie"" S.A.",,010420881,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:56:04,2022-03-14 14:56:04,spółka skarbu państwa
8265,"Polskie Radio - Regionalna Rozgłośnia w Zielonej Górze ""Radio Zachód"" S.A.",,970321084,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-03-14 14:56:07,2022-03-14 14:56:07,spółka skarbu państwa
8266,"Polskie Radio - Regionalna Rozgłośnia we Wrocławiu ""Radio Wrocław"" S.A.",,930254670,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2022-03-14 14:56:09,2022-03-14 14:56:09,spółka skarbu państwa
8258,Polskie Radio S.A.,,010420591,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:55:57,2022-03-14 14:55:57,spółka skarbu państwa
8257,Polskie Ratownictwo Okrętowe Sp. z o.o.,,000144880,2262011,gmina miejska,Gdynia,Pomorskie,2022-03-14 14:55:56,2022-03-14 14:55:56,spółka skarbu państwa
8287,Polskie Sieci Elektroenergetyczne S.A.,,015668195,1418024,miasto,Konstancin-Jeziorna,Mazowieckie,2022-03-14 14:56:59,2022-03-14 14:56:59,spółka skarbu państwa
7609,Pomorska Agencja Rozwoju Regionalnego S.A.,,770719284,2263011,gmina miejska,Słupsk,Pomorskie,2021-01-18 19:29:20,2022-03-14 14:56:39,spółka skarbu państwa | spółki komunalne
7585,Pomorska Specjalna Strefa Ekonomiczna Sp. z o.o.,,190315182,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:30,2022-03-14 14:56:36,spółka skarbu państwa | spółki komunalne
7588,Pomorskie Hurtowe Centrum Rolno-Spożywcze S.A.,,190872913,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:34,2022-03-14 14:52:58,spółka skarbu państwa | spółki komunalne
8074,Pomorsko-Mazurska Hodowla Ziemniaka Sp. z o.o.,,330297326,3209082,gmina wiejska,Świeszyno,Zachodniopomorskie,2022-03-14 14:49:59,2024-02-09 09:08:49,spółka skarbu państwa
8110,Powszechna Kasa Oszczędności Bank Polski S.A.,,016298263,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:51:37,2022-03-14 14:51:37,spółka skarbu państwa
8099,Powszechny Zakład Ubezpieczeń Spółka Akcyjna,,010001345,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:51:16,2022-03-14 14:51:16,spółka skarbu państwa
8061,Poznańska Hodowla Roślin Sp. z o.o.,,630247201,3021062,gmina wiejska,Kleszczewo,Wielkopolskie,2022-03-14 14:49:36,2024-02-09 09:09:18,spółka skarbu państwa
8046,"PPHU ""Grandel"" Sp. z.o.o.",,001399837,3019011,gmina miejska,Piła,Wielkopolskie,2022-03-14 14:49:15,2022-03-14 14:49:15,spółka skarbu państwa
8078,"PPZ ""Trzemeszno"" Sp. z o.o.",,000053350,3003094,miasto,Trzemeszno,Wielkopolskie,2022-03-14 14:50:07,2022-03-14 14:50:07,spółka skarbu państwa
38146,Pro-Holding Sp. z o.o.,,003894908,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-02-09 08:23:36,2024-02-09 08:23:36,spółka skarbu państwa
8248,Przedsiębiorstwo Budownictwa Hydrotechnicznego ODRA 3 Sp. z o.o.,,812013008,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-03-14 14:55:38,2022-03-14 14:55:38,spółka skarbu państwa
8118,"Przedsiębiorstwo Budownictwa Przemysłowego ""CHEMOBUDOWA-KRAKÓW"" S.A.",,351000614,1261049,delegatura,Kraków-Podgórze,Małopolskie,2022-03-14 14:51:52,2022-03-14 14:51:52,spółka skarbu państwa
8245,Przedsiębiorstwo Budownictwa Wodnego w Warszawie S.A.,,000078960,1465038,dzielnica,Białołęka,Mazowieckie,2022-03-14 14:55:33,2022-03-14 14:55:33,spółka skarbu państwa
8219,"Przedsiębiorstwo Budowy Tras Komunikacyjnych ""TRAKT"" w Szczecinie Sp. z o.o.",,005473476,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-03-14 14:54:53,2022-03-14 14:54:53,spółka skarbu państwa
8188,Przedsiębiorstwo Drogowo-Mostowe Spółka Akcyjna,,691757950,1803011,gmina miejska,Dębica,Podkarpackie,2022-03-14 14:53:58,2022-03-14 14:53:58,spółka skarbu państwa
8295,"Przedsiębiorstwo Komunikacji Samochodowej ""POLONUS"" w Warszawie S.A.",,000617166,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:57:11,2022-03-14 14:57:11,spółka skarbu państwa
8039,Przedsiębiorstwo Komunikacji Samochodowej Sp z o.o w Przemyślu,,651438637,1862011,gmina miejska,Przemyśl,Podkarpackie,2022-03-14 14:49:04,2022-03-14 14:49:04,spółka skarbu państwa
8040,Przedsiębiorstwo Komunikacji Samochodowej w Dębicy S.A.,,000641940,1803011,gmina miejska,Dębica,Podkarpackie,2022-03-14 14:49:06,2022-03-14 14:49:06,spółka skarbu państwa
8038,Przedsiębiorstwo Komunikacji Samochodowej w Katowicach S.A.,,000616095,2462011,gmina miejska,Bytom,Śląskie,2022-03-14 14:49:03,2022-03-14 14:49:03,spółka skarbu państwa
8293,Przedsiębiorstwo Komunikacji Samochodowej w Ostrowcu Świętokrzyskim S.A.,,000617700,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2022-03-14 14:57:08,2022-03-14 14:57:08,spółka skarbu państwa
8041,Przedsiębiorstwo Komunikacji Samochodowej w Wołowie Sp. z o.o,,932996311,0222034,miasto,Wołów,Dolnośląskie,2022-03-14 14:49:07,2022-03-14 14:49:07,spółka skarbu państwa
8290,Przedsiębiorstwo Komunikacji Samochodowej Zielona Góra Sp. z o.o,,977898183,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-03-14 14:57:03,2022-03-14 14:57:03,spółka skarbu państwa
8142,"Przedsiębiorstwo Przeładunku Paliw Płynnych ""NAFTOPORT"" Sp.z o.o.",,190009775,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:52:33,2022-03-14 14:52:33,spółka skarbu państwa
8294,Przedsiębiorstwo Przewozu Towarów Powszechnej Komunikacji Samochodowej S.A,,000616089,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:57:09,2022-03-14 14:57:09,spółka skarbu państwa
8250,Przedsiębiorstwo Robót Czerpalnych i Podwodnych Sp. z o.o.,,000144874,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:55:44,2022-03-14 14:55:44,spółka skarbu państwa
8089,Przedsiębiorstwo Rolne Długie Stare Sp. z o.o.,,410249475,3013052,gmina wiejska,Święciechowa,Wielkopolskie,2022-03-14 14:50:38,2022-03-14 14:50:38,spółka skarbu państwa
8091,Przedsiębiorstwo Rolniczo-Hodowlane Gałopol Sp. z o.o.,,630352837,3024075,obszar wiejski,Szamotuły,Wielkopolskie,2022-03-14 14:50:50,2022-03-14 14:50:50,spółka skarbu państwa
8251,Przedsiębiorstwo Spedycji Międzynarodowej C. Hartwig Warszawa S.A.,,000143538,1465011,"gmina miejska, miasto stołeczne",Warszawa,Mazowieckie,2022-03-14 14:55:45,2024-02-09 09:09:50,spółka skarbu państwa
8047,Przedsiębiorstwo Transportu Leśnego TRANSLAS Sp. z.o.o.,,001408460,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2022-03-14 14:49:16,2022-03-14 14:49:16,spółka skarbu państwa
8045,Przedsiębiorstwo Transportu Spedycji Produkcji i Handlu TRANSPED-LAS  Sp. z.o.o.,,510287573,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2022-03-14 14:49:14,2022-03-14 14:49:14,spółka skarbu państwa
8225,Przedsiębiorstwo Usług Hotelarskich PUH Sp. z o.o.,,000146028,1061069,delegatura,Łódź-Widzew,Łódzkie,2022-03-14 14:55:01,2022-03-14 14:55:01,spółka skarbu państwa
8172,"Przedsiębiorstwo Zaopatrzenia Szkół ""Cezas"" Sp. z o.o.",,052117316,2061011,gmina miejska,Białystok,Podlaskie,2022-03-14 14:53:24,2022-03-14 14:53:24,spółka skarbu państwa
8214,Przemysłowy Instytut Maszyn Budowlanych Sp. z o.o.,,141384698,1434011,gmina miejska,Kobyłka,Mazowieckie,2022-03-14 14:54:46,2022-03-14 14:54:46,spółka skarbu państwa
8027,"Rafineria Nafty ""GLIMAR"" S.A.",,490686957,1819044,miasto,Strzyżów,Podkarpackie,2022-03-14 14:48:47,2024-02-09 09:10:26,spółka skarbu państwa
8177,RAPZ Sp. z o.o.,,273030943,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2022-03-14 14:53:36,2022-03-14 14:53:36,spółka skarbu państwa
8166,Regionalny Fundusz Gospodarczy S.A.,,000025483,2464011,gmina miejska,Częstochowa,Śląskie,2022-03-14 14:53:14,2022-03-14 14:53:14,spółka skarbu państwa
8167,"Rolno-Przemysłowy Rynek Hurtowy ""GIEŁDA HURTOWA"" S.A.",,390382226,0262011,gmina miejska,Legnica,Dolnośląskie,2022-03-14 14:53:16,2022-03-14 14:53:16,spółka skarbu państwa
38148,Rolno-Spożywcza Spółka Inwestycyjna Sp. z o.o.,,523967668,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-09 08:23:39,2024-02-09 08:23:39,spółka skarbu państwa
8141,"Rolno-Spożywczy Rynek Hurtowy ""Giełda  Elbląska"" S.A.",,170218299,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2022-03-14 14:52:32,2022-03-14 14:52:32,spółka skarbu państwa
7491,Rolno-Spożywczy Rynek Hurtowy S.A.,,670688032,1463011,gmina miejska,Radom,Mazowieckie,2021-01-18 19:26:18,2022-03-14 14:51:35,spółka skarbu państwa | spółki komunalne
8196,ROSOMAK S.A.,,000173143,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2022-03-14 14:54:13,2022-03-14 14:54:13,spółka skarbu państwa
7631,RUCH Chorzów S.A.,,278335653,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:29:58,2022-03-14 14:54:11,spółka skarbu państwa | spółki komunalne
8234,Siarkopol Tarnobrzeg Spółka z o.o.,,000041766,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2022-03-14 14:55:14,2022-03-14 14:55:14,spółka skarbu państwa
38175,SIM KZN Łódzkie Centrum spółka z ograniczoną odpowiedzialnością,,521970838,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-02-09 08:24:28,2024-02-09 08:24:28,spółka skarbu państwa
38181,SIM KZN Reymontowski spółka z ograniczoną odpowiedzialnością w organizacji,,526698884,1020021,gmina miejska,Ozorków,Łódzkie,2024-02-09 08:24:38,2024-02-09 08:24:38,spółka skarbu państwa
38180,SIM KZN Ziemi Podkarpackiej spółka z ograniczoną odpowiedzialnością w organizacji,,525916540,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-09 08:24:36,2024-02-09 08:24:36,spółka skarbu państwa
38176,SIM Lubelskie spółka z ograniczoną odpowiedzialnością,,521756950,0663011,gmina miejska,Lublin,Lubelskie,2024-02-09 08:24:29,2024-02-09 08:24:29,spółka skarbu państwa
38161,SIM Małopolska spółka z ograniczoną odpowiedzialnością,,389604854,1202024,miasto,Brzesko,Małopolskie,2024-02-09 08:24:02,2024-02-09 08:24:02,spółka skarbu państwa
38171,SIM Mińsk Mazowiecki spółka z ograniczoną odpowiedzialnością,,520723641,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-02-09 08:24:21,2024-02-09 08:24:21,spółka skarbu państwa
38164,SIM Opolskie Południe spółka z ograniczoną odpowiedzialnością,,389979347,1610044,miasto,Prudnik,Opolskie,2024-02-09 08:24:09,2024-02-09 08:24:09,spółka skarbu państwa
38169,SIM Opolskie spółka z ograniczoną odpowiedzialnością,,520702142,1607054,miasto,Nysa,Opolskie,2024-02-09 08:24:18,2024-02-09 08:24:18,spółka skarbu państwa
38159,SIM Podkarpacie spółka z ograniczoną odpowiedzialnością,,389322914,1816034,miasto,Boguchwała,Podkarpackie,2024-02-09 08:23:59,2024-02-09 08:23:59,spółka skarbu państwa
38172,SIM Północne Mazowsze spółka z ograniczoną odpowiedzialnością,,520817135,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-02-09 08:24:23,2024-02-09 08:24:23,spółka skarbu państwa
38154,SIM SMS spółka z ograniczoną odpowiedzialnością,,388865699,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-02-09 08:23:49,2024-02-09 08:23:49,spółka skarbu państwa
38167,SIM Sudety spółka z ograniczoną odpowiedzialnością,,520291160,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-02-09 08:24:14,2024-02-09 08:24:14,spółka skarbu państwa
38168,SIM Śląsk Południe spółka z ograniczoną odpowiedzialnością,,520527532,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-02-09 08:24:16,2024-02-09 08:24:16,spółka skarbu państwa
38173,SIM Śląsk Północ Spółka z ograniczoną odpowiedzialnością,,521353413,2407011,gmina miejska,Lubliniec,Śląskie,2024-02-09 08:24:24,2024-02-09 08:24:24,spółka skarbu państwa
38155,SIM Śląsk spółka z ograniczoną odpowiedzialnością,,388934331,2463011,gmina miejska,Chorzów,Śląskie,2024-02-09 08:23:51,2024-02-09 08:23:51,spółka skarbu państwa
38162,SIM Wrocław spółka z ograniczoną odpowiedzialnością,,389616060,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-02-09 08:24:05,2024-02-09 08:24:05,spółka skarbu państwa
38170,SIM Zagłębie Spółka z ograniczoną odpowiedzialnością,,520703578,2475011,gmina miejska,Sosnowiec,Śląskie,2024-02-09 08:24:20,2024-02-09 08:24:20,spółka skarbu państwa
8233,SKLEJKA ORZECHOWO S.A.,,000122973,3030025,obszar wiejski,Miłosław,Wielkopolskie,2022-03-14 14:55:13,2022-03-14 14:55:13,spółka skarbu państwa
38186,Sp Legal Sp. z o.o.,,302024225,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-02-09 08:24:47,2024-02-09 08:24:47,spółka skarbu państwa
