Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
29594,SZKOŁA POLICEALNA DLA DOROSŁYCH W WĄBRZEŹNIE,,340330375,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-01-06 02:18:09,2024-01-06 02:18:09,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29595,SZKOŁA POLICEALNA DLA DOROSŁYCH W WOŁOWIE,,932939336,0222034,miasto,Wołów,Dolnośląskie,2024-01-06 02:18:11,2024-01-06 02:18:11,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29596,SZKOŁA POLICEALNA DLA DOROSŁYCH W ZESPOLE SZKÓŁ TECHNICZNYCH W GNIEŹNIE,,300122870,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-06 02:18:13,2024-01-06 02:18:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29597,SZKOŁA POLICEALNA DLA DOROSŁYCH W ZESPOLE SZKÓŁ W DŁUGOSIODLE,,141109621,1435022,gmina wiejska,Długosiodło,Mazowieckie,2024-01-06 02:18:14,2024-01-06 02:18:14,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29598,SZKOŁA POLICEALNA EDU - SCHOLARIS W KWIDZYNIE,,387137354,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-06 02:18:16,2024-01-06 02:18:16,RSPO_samodzielna | RSPO_Szkoła policealna
29599,"SZKOŁA POLICEALNA FLORYSTYKI ""ŻAK""",,520457464,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-06 02:18:17,2024-01-06 02:18:17,RSPO_samodzielna | RSPO_Szkoła policealna
29600,SZKOŁA POLICEALNA IM. AUGUSTA CIESZKOWSKIEGO W SIENNICY RÓŻANEJ,,060516984,0606102,gmina wiejska,Siennica Różana,Lubelskie,2024-01-06 02:18:19,2024-01-06 02:18:19,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29601,SZKOŁA POLICEALNA IM. GEN. JANA HENRYKA DĄBROWSKIEGO W DOBROCINIE,,280417310,2815052,gmina wiejska,Małdyty,Warmińsko-Mazurskie,2024-01-06 02:18:20,2024-01-06 02:18:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29602,SZKOŁA POLICEALNA IM. HANNY CHRZANOWSKIEJ,,790334077,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 02:18:21,2024-01-06 02:18:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29603,SZKOŁA POLICEALNA IM. HENRYKA SIENKIEWICZA W TRZCIANCE,,572137196,3002074,miasto,Trzcianka,Wielkopolskie,2024-01-06 02:18:23,2024-01-06 02:18:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29604,SZKOŁA POLICEALNA IM. J. NOJEGO W CZARNKOWIE.,,572138586,3002011,gmina miejska,Czarnków,Wielkopolskie,2024-01-06 02:18:25,2024-01-06 02:18:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29605,SZKOŁA POLICEALNA IM. KARDYNAŁA STEFANA WYSZYŃSKIEGO W KOLNIE,,200703422,2006011,gmina miejska,Kolno,Podlaskie,2024-01-06 02:18:26,2024-01-06 02:18:26,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29606,SZKOŁA POLICEALNA IM. MIKOŁAJA KOPERNIKA W EŁKU,,281457724,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-06 02:18:29,2024-01-06 02:18:29,RSPO_samodzielna | RSPO_Szkoła policealna
29607,SZKOŁA POLICEALNA IM. NOBLISTÓW POLSKICH,,519559139,2812042,gmina wiejska,Kurzętnik,Warmińsko-Mazurskie,2024-01-06 02:18:31,2024-01-06 02:18:31,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29608,SZKOŁA POLICEALNA IM. PROF. JÓZEFA MARCINKIEWICZA W JANOWIE,,200014830,2011022,gmina wiejska,Janów,Podlaskie,2024-01-06 02:18:33,2024-01-06 02:18:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29609,SZKOŁA POLICEALNA IM. PROF. ZBIGNIEWA RELIGI W OLSZTYNIE,,511388224,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:18:34,2024-01-06 02:18:34,RSPO_samodzielna | RSPO_Szkoła policealna
29610,SZKOŁA POLICEALNA IM. STANISŁAWA MIKOŁAJCZYKA W WĄGROWCU,,302251560,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-06 02:18:35,2024-01-06 02:18:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29611,SZKOŁA POLICEALNA IM. ŚW. JANA PAWŁA II W KOWALU,,341453252,0418011,gmina miejska,Kowal,Kujawsko-Pomorskie,2024-01-06 02:18:37,2024-01-06 02:18:37,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29612,SZKOŁA POLICEALNA IM. TOMASZA NOCZNICKIEGO W NOWEJ WSI,,673008670,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-06 02:18:39,2024-01-06 02:18:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29613,SZKOŁA POLICEALNA IM. WINCENTEGO WITOSA W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STRZAŁKOWIE,,362225307,3023072,gmina wiejska,Strzałkowo,Wielkopolskie,2024-01-06 02:18:40,2024-01-06 02:18:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29614,SZKOŁA POLICEALNA IM. WINCENTEGO WITOSA W STUDZIEŃCU,,611337910,1427052,gmina wiejska,Sierpc,Mazowieckie,2024-01-06 02:18:42,2024-01-06 02:18:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29615,SZKOŁA POLICEALNA IM. WŁADYSŁAWA REYMONTA W CHODCZU,,341385415,0418064,miasto,Chodecz,Kujawsko-Pomorskie,2024-01-06 02:18:44,2024-01-06 02:18:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29616,SZKOŁA POLICEALNA IM.JADWIGI ROMANOWSKIEJ,,281470452,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-06 02:18:47,2024-01-06 02:18:47,RSPO_samodzielna | RSPO_Szkoła policealna
29617,SZKOŁA POLICEALNA IM.JADWIGI ROMANOWSKIEJ,,000289710,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-06 02:18:49,2024-01-06 02:18:49,RSPO_samodzielna | RSPO_Szkoła policealna
29618,"SZKOŁA POLICEALNA KOSMETYKI CENTRUM NAUKI I BIZNESU ""ŻAK"" W GLIWICACH",,521078941,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 02:18:51,2024-01-06 02:18:51,RSPO_samodzielna | RSPO_Szkoła policealna
29619,"SZKOŁA POLICEALNA KOSMETYKI CENTRUM NAUKI I BIZNESU ""ŻAK"" W ZABRZU",,523195355,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 02:18:53,2024-01-06 02:18:53,RSPO_samodzielna | RSPO_Szkoła policealna
29620,SZKOŁA POLICEALNA MECHANICZNA NR 3 W WEJHEROWIE,,221748411,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 02:18:54,2024-01-06 02:18:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29621,"SZKOŁA POLICEALNA MEDYCZNA ""ŻAK""",,387746722,1418044,miasto,Piaseczno,Mazowieckie,2024-01-06 02:18:56,2024-01-06 02:18:56,RSPO_samodzielna | RSPO_Szkoła policealna
29622,SZKOŁA POLICEALNA MEDYCZNA IM. MIKOŁAJA KOPERNIKA W TORUNIU,,000290417,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:18:57,2024-01-06 02:18:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29623,SZKOŁA POLICEALNA MEDYCZNA NR 2 IM. JANUSZA KORCZAKA W STARACHOWICACH,,291169970,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-06 02:18:59,2024-01-06 02:18:59,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29624,SZKOŁA POLICEALNA MEDYCZNA ŻAK W KWIDZYNIE,,382121710,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-06 02:19:01,2024-01-06 02:19:01,RSPO_samodzielna | RSPO_Szkoła policealna
29625,SZKOŁA POLICEALNA MEDYCZNO - SPOŁECZNA W ŚWIECIU W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH I POLICEALNYCH,,000298318,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-06 02:19:03,2024-01-06 02:19:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29626,SZKOŁA POLICEALNA MEDYCZNO-SPOŁECZNA NR 4 W WEJHEROWIE,,221947240,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-06 02:19:04,2024-01-06 02:19:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29627,SZKOŁA POLICEALNA MEDYCZNO-SPOŁECZNA W INOWROCŁAWIU,,092943342,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-06 02:19:06,2024-01-06 02:19:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29628,SZKOŁA POLICEALNA NOWOCZESNYCH TECHNOLOGII WOJEWÓDZTWA ŁÓDZKIEGOW ŁODZI,,368033425,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-06 02:19:08,2024-01-06 02:19:08,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29629,SZKOŁA POLICEALNA NR 1,,240070670,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:19:10,2024-01-06 02:19:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29630,SZKOŁA POLICEALNA NR 1,,519575322,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-06 02:19:11,2024-01-06 02:19:11,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29631,SZKOŁA POLICEALNA NR 1,,015810405,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 02:19:13,2024-01-06 02:19:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29632,SZKOŁA POLICEALNA NR 1,,320092129,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-01-06 02:19:14,2024-01-06 02:19:14,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29633,SZKOŁA POLICEALNA NR 1,,240748184,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-06 02:19:16,2024-01-06 02:19:16,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29634,SZKOŁA POLICEALNA NR 1,,331405775,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-06 02:19:18,2024-01-06 02:19:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29635,SZKOŁA POLICEALNA NR 1,,321246356,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 02:19:20,2024-01-06 02:19:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29636,SZKOŁA POLICEALNA NR 1,,519631010,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-06 02:19:22,2024-01-06 02:19:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29637,SZKOŁA POLICEALNA NR 1,,280045630,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-06 02:19:23,2024-01-06 02:19:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29638,SZKOŁA POLICEALNA NR 1,,280143596,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-06 02:19:25,2024-01-06 02:19:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29639,SZKOŁA POLICEALNA NR 1,,272130921,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-06 02:19:27,2024-01-06 02:19:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29640,SZKOŁA POLICEALNA NR 1,,830469355,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-06 02:19:29,2024-01-06 02:19:29,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29641,SZKOŁA POLICEALNA NR 1,,220040561,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-01-06 02:19:31,2024-01-06 02:19:31,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29642,SZKOŁA POLICEALNA NR 1,,300072912,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:19:35,2024-01-06 02:19:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29643,SZKOŁA POLICEALNA NR 1,,831357859,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-06 02:19:39,2024-01-06 02:19:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29644,SZKOŁA POLICEALNA NR 1,,151993225,2406014,miasto,Kłobuck,Śląskie,2024-01-06 02:19:41,2024-01-06 02:19:41,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29645,SZKOŁA POLICEALNA NR 1,,634241610,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-06 02:19:42,2024-01-06 02:19:42,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29646,SZKOŁA POLICEALNA NR 1,,192938473,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:19:44,2024-01-06 02:19:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29647,"SZKOŁA POLICEALNA NR 1 ""MEDYK""",,365051345,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:19:46,2024-01-06 02:19:46,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29648,"SZKOŁA POLICEALNA NR 1 ""MEDYK"" W GORZOWIE WIELKOPOLSKIM",,365079361,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 02:19:48,2024-01-06 02:19:48,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29649,SZKOŁA POLICEALNA NR 1 DLA DOROSŁYCH,,300072929,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:19:50,2024-01-06 02:19:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29650,SZKOŁA POLICEALNA NR 1 FRYZJERSKO-KOSMETYCZNA W BYDGOSZCZY,,341321912,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:19:52,2024-01-06 02:19:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29651,SZKOŁA POLICEALNA NR 1 IM. HIPOLITA CEGIELSKIEGO W ZŁOTOWIE,,302234359,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-06 02:19:56,2024-01-06 02:19:56,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29652,SZKOŁA POLICEALNA NR 1 IM. JAKUBA STEFANA CEZAKA W ZGIERZU,,472915633,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-06 02:19:58,2024-01-06 02:19:58,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29653,SZKOŁA POLICEALNA NR 1 IM. PROF. WACŁAWA ŻENCZYKOWSKIEGO W KŁODZKU,,891421390,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-06 02:19:59,2024-01-06 02:19:59,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29654,SZKOŁA POLICEALNA NR 1 IM. PROF. ZBIGNIEWA RELIGI,,240146019,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-06 02:20:01,2024-01-06 02:20:01,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29655,"SZKOŁA POLICEALNA NR 1 IM. TADEUSZA KOŚCIUSZKI W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 ""BUDOWLANKA"" W ZIELONEJ GÓRZE",,368598707,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:20:03,2024-01-06 02:20:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29656,SZKOŁA POLICEALNA NR 1 IM.ROTMISTRZA WITOLDA PILECKIEGO W KOŃSKICH,,520799911,2605034,miasto,Końskie,Świętokrzyskie,2024-01-06 02:20:04,2024-01-06 02:20:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29657,SZKOŁA POLICEALNA NR 1 SPECJALNA DLA UCZNIÓW NIESŁYSZĄCYCH W OLSZTYNIE,,364705767,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 02:20:06,2024-01-06 02:20:06,RSPO_specjalna | RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29658,SZKOŁA POLICEALNA NR 1 W ALEKSANDROWIE KUJAWSKIM,,340072275,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-01-06 02:20:07,2024-01-06 02:20:07,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29659,SZKOŁA POLICEALNA NR 1 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ BUDOWLANO-GEODEZYJNYCH IM. STEFANA WŁADYSŁAWA BRYŁY W BIAŁYMSTOKU,,052204044,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:20:09,2024-01-06 02:20:09,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29660,SZKOŁA POLICEALNA NR 1 W BIELSKU PODLASKIM,,200106235,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-06 02:20:10,2024-01-06 02:20:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29661,SZKOŁA POLICEALNA NR 1 W BIŁGORAJU W ZESPOLE SZKÓŁ ZAWODOWYCH I OGÓLNOKSZTAŁCĄCYCH W BIŁGORAJU,,951196544,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-06 02:20:12,2024-01-06 02:20:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29662,SZKOŁA POLICEALNA NR 1 W BOBOWEJ,,492824576,1205034,miasto,Bobowa,Małopolskie,2024-01-06 02:20:13,2024-01-06 02:20:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29663,SZKOŁA POLICEALNA NR 1 W BYSTRZYCY KŁODZKIEJ,,022396475,0208064,miasto,Bystrzyca Kłodzka,Dolnośląskie,2024-01-06 02:20:15,2024-01-06 02:20:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29664,SZKOŁA POLICEALNA NR 1 W BYTOWIE,,220291560,2201024,miasto,Bytów,Pomorskie,2024-01-06 02:20:17,2024-01-06 02:20:17,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29665,SZKOŁA POLICEALNA NR 1 W CHRZANOWIE,,122277632,1203034,miasto,Chrzanów,Małopolskie,2024-01-06 02:20:18,2024-01-06 02:20:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29666,SZKOŁA POLICEALNA NR 1 W GORLICACH,,492831240,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-06 02:20:20,2024-01-06 02:20:20,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29667,SZKOŁA POLICEALNA NR 1 W JAWORZNIE,,276929414,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-06 02:20:21,2024-01-06 02:20:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29668,SZKOŁA POLICEALNA NR 1 W KNUROWIE W ZESPOLE SZKÓŁ IM.IGNACEGO JANA PADEREWSKIEGO W KNUROWIE,,272595749,2405011,gmina miejska,Knurów,Śląskie,2024-01-06 02:20:23,2024-01-06 02:20:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29669,SZKOŁA POLICEALNA NR 1 W KRAKOWIE,,120100562,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-06 02:20:25,2024-01-06 02:20:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29670,SZKOŁA POLICEALNA NR 1 W KRAŚNIKU,,060584804,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-06 02:20:27,2024-01-06 02:20:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29671,SZKOŁA POLICEALNA NR 1 W KROTOSZYNIE,,251537197,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-06 02:20:28,2024-01-06 02:20:28,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29672,SZKOŁA POLICEALNA NR 1 W KUTNIE,,101487260,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 02:20:30,2024-01-06 02:20:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29673,SZKOŁA POLICEALNA NR 1 W KWIDZYNIE ZESPÓŁ SZKÓŁ NR 1 IM. STANISŁAWA STASZICA W KWIDZYNIE,,220091950,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-06 02:20:32,2024-01-06 02:20:32,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29674,SZKOŁA POLICEALNA NR 1 W LEGNICY,,391006956,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 02:20:33,2024-01-06 02:20:33,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29675,SZKOŁA POLICEALNA NR 1 W LISKOWIE,,300116319,3007062,gmina wiejska,Lisków,Wielkopolskie,2024-01-06 02:20:35,2024-01-06 02:20:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29676,SZKOŁA POLICEALNA NR 1 W ŁOSICACH,,140245463,1410024,miasto,Łosice,Mazowieckie,2024-01-06 02:20:36,2024-01-06 02:20:36,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29677,SZKOŁA POLICEALNA NR 1 W ŁOWICZU,,100574034,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-06 02:20:38,2024-01-06 02:20:38,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29678,SZKOŁA POLICEALNA NR 1 W ŁUKOWIE,,061458183,0611011,gmina miejska,Łuków,Lubelskie,2024-01-06 02:20:39,2024-01-06 02:20:39,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29679,SZKOŁA POLICEALNA NR 1 W MIĘDZYCHODZIE,,639815351,3014034,miasto,Międzychód,Wielkopolskie,2024-01-06 02:20:41,2024-01-06 02:20:41,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29680,SZKOŁA POLICEALNA NR 1 W NOWYM SĄCZU,,492911878,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 02:20:43,2024-01-06 02:20:43,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29681,SZKOŁA POLICEALNA NR 1 W NYSIE DZIENNA,,532232589,1607054,miasto,Nysa,Opolskie,2024-01-06 02:20:44,2024-01-06 02:20:44,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29682,SZKOŁA POLICEALNA NR 1 W NYSIE STACJONARNA I ZAOCZNA,,160015598,1607054,miasto,Nysa,Opolskie,2024-01-06 02:20:45,2024-01-06 02:20:45,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29683,SZKOŁA POLICEALNA NR 1 W OLKUSZU,,122682692,1212054,miasto,Olkusz,Małopolskie,2024-01-06 02:20:47,2024-01-06 02:20:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29684,SZKOŁA POLICEALNA NR 1 W OSTROŁĘCE,,140237890,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-06 02:20:49,2024-01-06 02:20:49,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29685,SZKOŁA POLICEALNA NR 1 W OSTRZESZOWIE,,300089309,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-06 02:20:50,2024-01-06 02:20:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29686,SZKOŁA POLICEALNA NR 1 W PŁOCKU,,611374087,1462011,gmina miejska,Płock,Mazowieckie,2024-01-06 02:20:51,2024-01-06 02:20:51,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29687,SZKOŁA POLICEALNA NR 1 W PRZEMYŚLU,,180063452,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-06 02:20:53,2024-01-06 02:20:53,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29688,SZKOŁA POLICEALNA NR 1 W RACIBORZU,,277882560,2411011,gmina miejska,Racibórz,Śląskie,2024-01-06 02:20:54,2024-01-06 02:20:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29689,SZKOŁA POLICEALNA NR 1 W RADOMSKU,,100077548,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-06 02:20:56,2024-01-06 02:20:56,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29690,SZKOŁA POLICEALNA NR 1 W ROPCZYCACH,,180065110,1815034,miasto,Ropczyce,Podkarpackie,2024-01-06 02:20:57,2024-01-06 02:20:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29691,SZKOŁA POLICEALNA NR 1 W SĘDZISZOWIE MAŁOPLSKIM,,180065072,1815044,miasto,Sędziszów Małopolski,Podkarpackie,2024-01-06 02:20:59,2024-01-06 02:20:59,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29692,SZKOŁA POLICEALNA NR 1 W SOPOCIE,,192924956,2264011,gmina miejska,Sopot,Pomorskie,2024-01-06 02:21:01,2024-01-06 02:21:01,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29693,SZKOŁA POLICEALNA NR 1 W SOSNOWCU,,272115608,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-06 02:21:03,2024-01-06 02:21:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29694,SZKOŁA POLICEALNA NR 1 W STARACHOWICACH,,292446181,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-06 02:21:04,2024-01-06 02:21:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29695,SZKOŁA POLICEALNA NR 1 W SUWAŁKACH,,791055959,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-06 02:21:06,2024-01-06 02:21:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29696,SZKOŁA POLICEALNA NR 1 W ŚWIDNICY,,021960927,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-06 02:21:08,2024-01-06 02:21:08,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29697,SZKOŁA POLICEALNA NR 1 W ŚWIDNIKU,,060115222,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-06 02:21:10,2024-01-06 02:21:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29698,SZKOŁA POLICEALNA NR 1 W ŚWIECIU W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH W ŚWIECIU,,093035760,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-06 02:21:12,2024-01-06 02:21:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29699,SZKOŁA POLICEALNA NR 1 W TRZEBINI,,270729192,1203054,miasto,Trzebinia,Małopolskie,2024-01-06 02:21:13,2024-01-06 02:21:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29700,SZKOŁA POLICEALNA NR 1 W ZAMOŚCIU,,951213596,0664011,gmina miejska,Zamość,Lubelskie,2024-01-06 02:21:15,2024-01-06 02:21:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
29701,SZKOŁA POLICEALNA NR 1 W ZDUŃSKIEJ WOLI,,100256920,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 02:21:17,2024-01-06 02:21:17,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
