Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21723,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 W ALEKSANDROWIE KUJAWSKIM,,340528545,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-01-05 17:23:29,2024-01-05 17:23:29,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21724,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 W ŁASKU,,731642250,1003024,miasto,Łask,Łódzkie,2024-01-05 17:23:31,2024-01-05 17:23:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21725,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 W ŁOSICACH,,712568956,1410024,miasto,Łosice,Mazowieckie,2024-01-05 17:23:33,2024-01-05 17:23:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21726,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 WE WRZEŚNI,,634236766,3030054,miasto,Września,Wielkopolskie,2024-01-05 17:23:35,2024-01-05 17:23:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21727,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 30 W KRAKOWIE,,356727640,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:23:36,2024-01-05 17:23:36,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21728,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 31 W KRAKOWIE,,356522300,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:23:38,2024-01-05 17:23:38,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21729,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 33 W KRAKOWIE,,356727150,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:23:39,2024-01-05 17:23:39,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21730,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4,,302163850,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 17:23:41,2024-01-05 17:23:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21731,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4,,000932070,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:23:43,2024-01-05 17:23:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21732,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4 DLA UCZNIÓW NIESŁYSZĄCYCH; SŁABOSŁYSZĄCYCH ORAZ Z AUTYZMEM; W TYM Z ZESPOŁEM ASPERGERA W OTWOCKU SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W OTWOCKU,,015606053,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 17:23:44,2024-01-05 17:23:44,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21733,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH IM. JANA SIESTRZYŃSKIEGO W WEJHEROWIE,,192996648,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:23:46,2024-01-05 17:23:46,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21734,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 5,,072810214,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-05 17:23:48,2024-01-05 17:23:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21735,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 5 W KUTNIE,,001101571,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:23:50,2024-01-05 17:23:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21736,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 5 W ZDUŃSKIEJ WOLI,,731651243,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:23:53,2024-01-05 17:23:53,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21737,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 6 W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. JANUSZA KORCZAKA W KWIDZYNIE DLA UCZNIÓW NIEDOSTOSOWANYCH SPOŁECZNIE ORAZ DLA UCZNIÓW NIEDOSTOSOWANYCH SPOŁECZNIE Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU LEKKIM,,220797092,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:23:55,2024-01-05 17:23:55,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21738,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 6 W ŻYWCU,,240081372,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:23:57,2024-01-05 17:23:57,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21739,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 7,,192924873,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:23:58,2024-01-05 17:23:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21740,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 7 W KUTNIE,,100729123,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:24:00,2024-01-05 17:24:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21741,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 7 W LEGNICY,,391008010,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 17:24:02,2024-01-05 17:24:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21742,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W BEŁCHATOWIE,,592147291,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 17:24:04,2024-01-05 17:24:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21743,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W CHEŁMNIE,,871679767,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-01-05 17:24:06,2024-01-05 17:24:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21744,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W DOLNOŚLĄSKIM MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. MARII GRZEGORZEWSKIEJ W WAŁBRZYCHU,,384186381,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 17:24:07,2024-01-05 17:24:07,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21745,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W GRÓJCU,,673008121,1406054,miasto,Grójec,Mazowieckie,2024-01-05 17:24:09,2024-01-05 17:24:09,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21746,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W HRUBIESZOWIE,,951209146,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 17:24:11,2024-01-05 17:24:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21747,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W JAWORZE,,380753601,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 17:24:13,2024-01-05 17:24:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21748,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W JURKACH,,672976284,1406092,gmina wiejska,Pniewy,Mazowieckie,2024-01-05 17:24:15,2024-01-05 17:24:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21749,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W KOŁOBRZEGU,,331406585,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:24:17,2024-01-05 17:24:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21751,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W LIPKACH WIELKICH,,211194452,0801062,gmina wiejska,Santok,Lubuskie,2024-01-05 17:24:20,2024-01-05 17:24:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21750,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ŁĘCZYCY,,472908277,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 17:24:18,2024-01-05 17:24:18,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21752,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ŁOWICZU,,750152657,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 17:24:21,2024-01-05 17:24:21,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21753,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W MIĘDZYCHODZIE,,634504238,3014034,miasto,Międzychód,Wielkopolskie,2024-01-05 17:24:23,2024-01-05 17:24:23,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21754,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W MIŁAKOWIE,,519631173,2815064,miasto,Miłakowo,Warmińsko-Mazurskie,2024-01-05 17:24:25,2024-01-05 17:24:25,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21755,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. JANUSZA KORCZAKA W REWALU,,812529108,3205072,gmina wiejska,Rewal,Zachodniopomorskie,2024-01-05 17:24:28,2024-01-05 17:24:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21756,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W NOWYM MIEŚCIE NAD PILICĄ,,673006748,1406084,miasto,Nowe Miasto Nad Pilicą,Mazowieckie,2024-01-05 17:24:30,2024-01-05 17:24:30,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21757,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W OLBIĘCINIE,,431238506,0607072,gmina wiejska,Trzydnik Duży,Lubelskie,2024-01-05 17:24:32,2024-01-05 17:24:32,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21758,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W OSTRÓDZIE,,280056897,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 17:24:33,2024-01-05 17:24:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21759,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W OSTRZESZOWIE,,251596113,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 17:24:35,2024-01-05 17:24:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21760,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W PLESZEWIE,,368235235,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 17:24:37,2024-01-05 17:24:37,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21761,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W PODBORSKU,,386960063,3201045,obszar wiejski,Tychowo,Zachodniopomorskie,2024-01-05 17:24:39,2024-01-05 17:24:39,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21762,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W PODGŁĘBOKIEM,,000814406,0610012,gmina wiejska,Cyców,Lubelskie,2024-01-05 17:24:41,2024-01-05 17:24:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21763,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W RADOMSKU,,592293822,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 17:24:43,2024-01-05 17:24:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21764,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W RAWICZU,,411179370,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:24:44,2024-01-05 17:24:44,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21765,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SŁUPSKU,,771614989,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 17:24:46,2024-01-05 17:24:46,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21766,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM IM. KS. J. TWARDOWSKIEGO W BOCHNI,,120110425,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 17:24:48,2024-01-05 17:24:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21767,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM IM. ŚW. JANA PAWŁA II W KĘTRZYNIE,,519566168,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 17:24:49,2024-01-05 17:24:49,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21768,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM W RAWIE MAZOWIECKIEJ,,000908739,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-05 17:24:51,2024-01-05 17:24:51,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21769,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. EUGENII GIERAT W TARNOWIE,,852714932,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:24:53,2024-01-05 17:24:53,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21770,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANUSZA KORCZAKA W KONINIE,,311509496,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:24:55,2024-01-05 17:24:55,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21771,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANUSZA KORCZAKA W ZĄBKOWICACH ŚLĄSKICH,,000743652,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-01-05 17:24:56,2024-01-05 17:24:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21772,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. PŁK. J. STRZAŁKOWSKIEGO W LESZNIE,,015797484,1432042,gmina wiejska,Leszno,Mazowieckie,2024-01-05 17:24:58,2024-01-05 17:24:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21773,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. ZOFII SĘKOWSKIEJ W RADZYNIU PODLASKIM,,060046745,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2024-01-05 17:25:00,2024-01-05 17:25:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21774,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W ŚWINOUJŚCIU,,811702556,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 17:25:02,2024-01-05 17:25:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21775,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W TUCHOLI,,093192116,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 17:25:04,2024-01-05 17:25:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21776,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W WAŁBRZYCHU,,000743669,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 17:25:05,2024-01-05 17:25:05,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21777,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W WOLSZTYNIE,,411532581,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-05 17:25:07,2024-01-05 17:25:07,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21778,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ZAWICHOŚCIE,,389867996,2609094,miasto,Zawichost,Świętokrzyskie,2024-01-05 17:25:09,2024-01-05 17:25:09,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21779,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ZESPOLE PLACÓWEK TERAPEUTYCZNO-WYCHOWAWCZYCH WE WŁOSIENIU,,021048022,0210062,gmina wiejska,Platerówka,Dolnośląskie,2024-01-05 17:25:11,2024-01-05 17:25:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21780,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ZESPOLE SZKÓŁ SPECJALNYCH W WIELUNIU,,731584920,1017094,miasto,Wieluń,Łódzkie,2024-01-05 17:25:12,2024-01-05 17:25:12,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21781,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA WCHODZĄCA W SKŁAD SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO NR 1 W ELBLĄGU,,170991295,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:25:15,2024-01-05 17:25:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21782,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 1 W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM NR 1 IM. JANUSZA KORCZAKA W ŁODZI,,386339498,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 17:25:17,2024-01-05 17:25:17,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21783,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 4 W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH IM. JANA SIESTRZYŃSKIEGO W WEJHEROWIE,,386940050,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:25:18,2024-01-05 17:25:18,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21784,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 5 W KRAKOWIE,,386285503,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:25:20,2024-01-05 17:25:20,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21785,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 6 W KRAKOWIE,,386285727,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:25:21,2024-01-05 17:25:21,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21786,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 7 W KRAKOWIE,,386286313,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:25:23,2024-01-05 17:25:23,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21787,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA W RYBNIKU,,386948100,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 17:25:25,2024-01-05 17:25:25,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21788,BRANŻOWA SZKOŁA SPECJALNA W SŁUPCY,,311509510,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 17:25:27,2024-01-05 17:25:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21790,BRANŻOWA SZKOŁA USŁUGOWA SPECJALNA I STOPNIA NR 2 W LUBLINIE,,431260300,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:25:30,2024-01-05 17:25:30,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21791,BRANŻOWA SZKOŁA WIELOZAWODOWA SPECJALNA I STOPNIA NR 2 DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU LEKKIM IM. MARII GRZEGORZEWSKIEJ W LUBLINIE,,000196440,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:25:32,2024-01-05 17:25:32,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
22623,CXLI LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,360163163,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 17:52:02,2024-01-05 17:52:02,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22624,CXXI LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W INSTYTUCIE PSYCHIATRII I NEUROLOGII,,017370100,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 17:52:04,2024-01-05 17:52:04,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22625,"CXXIII LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W INSTYTUCIE ""POMNIK - CENTRUM ZDROWIA DZIECKA""",,015890114,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 17:52:09,2024-01-05 17:52:09,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22626,CXXIV LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,140008355,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:52:11,2024-01-05 17:52:11,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22628,CXXXIX LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,146457798,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:52:15,2024-01-05 17:52:15,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22629,CXXXVI LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,141570165,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:52:16,2024-01-05 17:52:16,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
9636,"DOLNOŚLĄSKA SZKOŁA PODSTAWOWA SPECJALNA NR 4 PRZY SZPITALU REHABILITACYJNYM HEMATOLOGICZNYM ""ORLIK"" W KUDOWIE-ZDROJU",,000691642,0208031,gmina miejska,Kudowa-Zdrój,Dolnośląskie,2023-09-19 15:00:09,2024-01-05 17:52:25,RSPO_samodzielna | RSPO_specjalna | RSPO_Szkoła podstawowa
22675,FILIA NR 1 SZKOŁY PODSTAWOWEJ SPECJALNEJ NR 6 W KRAKOWIE,,35673264100025,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:53:51,2024-01-05 17:53:51,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
22693,FILIA SZKOŁY PODSTAWOWEJ NR 8 PRZY ZESPOLE OPIEKI ZDROWOTNEJ,,45071223200020,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:54:26,2024-01-05 17:54:26,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
22790,I LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE PRZY SZPITALU REHABILITACYJNYM DLA DZIECI,,634215586,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 18:03:46,2024-01-05 18:03:46,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22791,I LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W PRZEMYŚLU,,651499308,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 18:03:48,2024-01-05 18:03:48,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22861,II LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE Z ODDZIAŁAMI ZORGANIZOWANYMI W ZAKŁADZIE OPIEKI ZDROWOTNEJ,,634464467,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-05 18:09:54,2024-01-05 18:09:54,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22963,III LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,300030782,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 18:15:08,2024-01-05 18:15:08,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23030,IV LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,301655751,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 18:18:27,2024-01-05 18:18:27,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23031,IV LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W GNIEŹNIE,,389581679,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 18:18:29,2024-01-05 18:18:29,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23032,IV LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZDUŃSKIEJ WOLI,,525795616,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 18:18:31,2024-01-05 18:18:31,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
